"Tissue","X_volume","X_surface","Nuc_volume","X_elongation","X_compacity","X_LD","X_efv","X_rel_ellong","X_DC_avg","X_DC_sd","X_efvMax","X_evfMean","X_efvMin","Nuc_DCavg","XN","RPdist","RPmdist","LDtoShellDegree"
"Fol ep.",8.39,38.11,40.75,1.34,0.08,3.61,0.87,0.76,1.26,0.32,1,0.72,0.04,2.06,0.205889570552147,0.96,1.9776,33.2170110942826
"Fol ep.",3.54,19.85,38.91,2.11,0.14,3.43,0.74,0.9,1.02,0.33,0.97,0.58,0.04,2.02,0.0909791827293755,0.93,1.8786,33.2091463855087
"Fol ep.",5.06,28.54,41.93,1.84,0.06,3.48,0.8,0.67,1.07,0.33,1,0.58,0.04,2.08,0.12067731934176,0.96,1.9968,35.0151562341317
"Fol ep.",2.19,13.71,34.56,1.39,0.06,2.32,0.61,0.85,0.72,0.21,0.93,0.53,0.04,1.94,0.0633680555555556,0.89,1.7266,48.092501471447
"Fol ep.",3.36,18.61,40.98,1.38,0.13,2.69,0.82,0.84,0.94,0.22,0.99,0.74,0.04,2.08,0.08199121522694,0.95,1.976,47.2711044645618
"Fol ep.",7.9,33.9,36.13,1.33,0.1,3.1,0.95,0.87,1.17,0.24,0.99,0.81,0.04,1.97,0.218654857459175,0.95,1.8715,37.1360482981745
"Fol ep.",1.81,13.65,24.22,1.35,0.07,2.4,0.68,0.86,0.72,0.21,0.87,0.39,0.05,1.75,0.0747316267547481,0.82,1.435,36.7208351455904
"Fol ep.",2.12,14.84,33.45,2.95,0.07,3.17,0.89,0.77,0.88,0.39,1,0.8,0.17,1.91,0.0633781763826607,0.83,1.5853,30.0062613458767
"Fol ep.",1.66,12.05,22.75,1.68,0.1,2.38,0.7,0.89,0.72,0.21,0.98,0.6,0.05,1.69,0.072967032967033,0.93,1.5717,41.3287191342129
"Fol ep.",3.35,20.05,18.23,1.63,0.08,2.83,0.8,0.85,0.89,0.26,0.98,0.54,0.05,1.57,0.183763027975864,0.93,1.4601,31.0600655420346
"Fol ep.",2.68,16.57,26.38,1.57,0.09,2.67,0.83,0.84,0.84,0.22,1,0.63,0.04,1.78,0.101592115238817,0.96,1.7088,39.7918194995572
"Fol ep.",3.26,17.16,23.35,1.4,0.11,2.29,0.79,0.96,0.84,0.16,1,0.65,0.05,1.71,0.139614561027837,0.95,1.6245,45.1851956581758
"Fol ep.",2.87,17.61,26.33,1.79,0.12,3.11,0.7,0.8,0.97,0.31,0.97,0.57,0.04,1.8,0.109001139384732,0.93,1.674,32.5655170864695
"Fol ep.",1.89,13.2,31.81,1.76,0.09,2.7,0.69,0.86,0.74,0.24,0.99,0.61,0.04,1.88,0.059415278214398,0.95,1.786,41.4129570930688
"Fol ep.",1.61,12.77,28.5,1.49,0.07,2.31,0.83,0.63,0.73,0.23,0.95,0.64,0.04,1.81,0.0564912280701754,0.91,1.6471,45.4820070449426
"Fol ep.",6.1,26.56,36.81,1.68,0.09,3.32,0.9,0.95,1.06,0.26,1,0.76,0.04,1.99,0.165715838087476,0.96,1.9104,35.1291685258871
"Fol ep.",5.13,25.14,41.35,1.54,0.08,3.21,0.7,0.9,1.02,0.26,1,0.64,0.04,2.07,0.124062877871826,0.96,1.9872,38.2479186065545
"Fol ep.",3.17,16.6,33.67,1.26,0.16,2.39,0.69,0.96,0.89,0.17,0.95,0.51,0.04,1.97,0.0941490941490941,0.91,1.7927,48.5976272037677
"Fol ep.",2.84,15.48,31.29,1.44,0.11,2.3,0.7,0.96,0.79,0.16,0.99,0.6,0.04,1.87,0.0907638223074465,0.95,1.7765,50.5691142216217
"Fol ep.",4.24,20.78,31.87,1.44,0.09,2.7,0.86,0.94,0.92,0.19,1,0.63,0.04,1.89,0.133040476937559,0.96,1.8144,42.2216140551463
"Fol ep.",5.24,26.32,110.95,1.8,0.05,3.4,0.68,0.84,1.05,0.33,0.96,0.61,0.02,2.78,0.0472284812978819,0.94,2.6132,50.2272823321474
"Fol ep.",8.74,36.54,83.76,1.64,0.05,3.89,0.69,0.86,1.27,0.33,0.93,0.52,0.03,2.49,0.104345749761223,0.9,2.241,35.1761797434716
"Fol ep.",7.9,32.82,102.43,1.76,0.05,3.88,0.65,0.87,1.19,0.35,0.92,0.37,0.02,2.66,0.0771258420384653,0.9,2.394,38.0981386044366
"Fol ep.",3.6,18.83,87.82,1.56,0.06,2.63,0.59,0.92,0.81,0.24,0.86,0.35,0.03,2.56,0.0409929401047597,0.83,2.1248,53.8921105021759
"Fol ep.",4.38,21.87,89.85,1.55,0.06,2.97,0.56,0.95,0.92,0.24,0.85,0.39,0.03,2.58,0.0487479131886477,0.82,2.1156,45.4242556500891
"Fol ep.",6.17,24.18,100.39,1.34,0.07,2.74,0.75,0.99,0.96,0.2,0.95,0.56,0.02,2.73,0.0614603048112362,0.93,2.5389,67.9117611824096
"Fol ep.",9.71,42.9,61.92,1.4,0.03,4.21,0.87,0.74,1.23,0.36,1,0.72,0.03,2.3,0.156815245478036,0.97,2.231,32.0006402772988
"Fol ep.",8.29,32.62,75.55,2.07,0.05,3.97,0.76,0.93,1.18,0.37,0.88,0.56,0.02,2.39,0.109728656518862,0.86,2.0554,31.1803079358651
"Fol ep.",6.53,26.61,79.42,1.13,0.06,2.83,0.72,0.96,1.02,0.19,0.89,0.36,0.03,2.54,0.0822211029967263,0.86,2.1844,50.5223630457004
"Fol ep.",6.93,29.13,94.65,1.24,0.05,3.34,0.73,0.94,1.06,0.26,0.96,0.68,0.02,2.66,0.0732171156893819,0.94,2.5004,48.4712170651078
"Fol ep.",7.24,32.29,92.11,1.41,0.06,3.76,0.66,0.91,1.19,0.32,0.89,0.39,0.03,2.61,0.0786016719140158,0.86,2.2446,36.6530599547166
"Fol ep.",6.5,29.61,85.85,1.59,0.05,3.27,0.75,0.81,1.07,0.34,0.97,0.63,0.06,2.5,0.075713453698311,0.91,2.275,44.0845123765176
"Fol ep.",6.73,28.44,88.01,1.15,0.07,3.18,0.72,0.96,1.09,0.23,0.98,0.64,0.03,2.58,0.076468583115555,0.95,2.451,50.4217102315418
"Fol ep.",6.74,28.49,89.65,1.05,0.08,2.94,0.69,0.98,1.1,0.19,0.98,0.62,0.03,2.6,0.0751812604573341,0.95,2.47,57.1544894208547
"Fol ep.",10.69,43.96,85.41,1.28,0.05,3.8,0.89,0.72,1.31,0.35,1,0.72,0.03,2.54,0.125160988174687,0.97,2.4638,40.4187004705485
"Fol ep.",6.01,28.41,86.19,1.74,0.07,3.71,0.57,0.91,1.12,0.35,0.87,0.41,0.03,2.59,0.0697296670147349,0.84,2.1756,35.9030229693963
"Nurse c.",208.92,314.64,6839.4,1.22,0.08,11.34,0.8,0.85,3.76,0.75,0.93,0.57,0.01,12.21,0.0305465391701026,0.92,11.2332,82.130300167016
"Nurse c.",147.76,263.31,4471.57,2.03,0.06,10.57,0.58,0.82,3.42,1,1,0.9,0.48,10.6,0.033044322240287,0.52,5.512,31.431302446758
"Nurse c.",89.65,201.11,2212.03,1.38,0.05,10.33,0.61,0.78,3.14,0.98,0.89,0.43,0.01,7.97,0.0405283834306045,0.88,7.0136,42.7619980225556
"Nurse c.",135.69,309.01,2808.31,1.35,0.02,11.22,0.8,0.47,3.46,1.13,1,0.68,0.01,8.51,0.0483173153960923,0.99,8.4249,48.6668679331565
"Nurse c.",151.48,279.51,3049.8,1.71,0.06,12.3,0.54,0.81,3.83,1.13,0.88,0.43,0.01,8.84,0.0496688307429995,0.87,7.6908,38.7018821330036
"Nurse c.",133.33,236.1,3800.86,1.27,0.07,8.95,0.69,0.84,3.21,0.65,0.98,0.64,0.01,9.58,0.0350789031955926,0.97,9.2926,NA
