Index,Component
67,Fa3(Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
68,Aa3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
69,Ab4GNb2(GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
70,GNb2(Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
71,GNb3Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
72,Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
73,NNa3Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
74,Fa3(Ab4)GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
75,Aa3Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
76,GNb2(GNb3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
77,GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
78,GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
79,GNb2(Aa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
80,Ab4GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
81,Fa3(GNb3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
82,Fa3(NNa3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
83,Fa3(Aa3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
84,GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
85,GNb2Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
86,GNb2(GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
87,Ab4GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
88,GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
89,GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GN;Asn
90,GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
91,Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
92,GNb2Ma3(Ab4GNb2Ma6)Mb4GNb4GN;Asn
93,Ab4GNb2Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
94,GNb2(GNb4)Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
95,Ab4GNb2(GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
96,GNb2(Ab4GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
97,GNb3Ab4GNb2Ma3(Ma6)Mb4GNb4GN;Asn
98,NNa3Ab4GNb2Ma3(Ma6)Mb4GNb4GN;Asn
99,Fa3(Ab4)GNb2Ma3(Ma6)Mb4GNb4GN;Asn
100,Aa3Ab4GNb2Ma3(Ma6)Mb4GNb4GN;Asn
101,Ab4GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
102,GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
103,GNb3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
104,NNa3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
105,Fa3(Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
106,Aa3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
107,Ab4GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
108,NNa3Ab4GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
109,Fa3(Ab4)GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
110,Aa3Ab4GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
111,GNb2(GNb3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
112,GNb2(NNa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
113,GNb2(Fa3(Ab4)GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
114,GNb2(Aa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
115,Ab4GNb3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
116,Fa3(GNb3Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
117,Fa3(NNa3Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
118,Fa3(Aa3Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
119,NNa3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
120,Fa3(Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
121,Aa3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
122,Ab4GNb2(GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
123,GNb2(Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
124,Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
125,NNa3Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
126,Fa3(Ab4)GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
127,Aa3Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
128,GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
129,GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
130,GNb2(Aa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
131,Ab4GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
132,Fa3(NNa3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
133,Fa3(Aa3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
134,Ab4GNb3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
135,Fa3(NNa3Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
136,Fa3(Aa3Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
137,Ab4GNb2(Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
138,NNa3Ab4GNb2(GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
139,GNb2(NNa3Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
140,GNb3Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
141,Ab4GNb2(GNb3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
142,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
143,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
144,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
145,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
146,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
147,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
148,Fa3(NNa3Ab4)GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
149,GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
150,NNa3Ab4GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
151,Fa3(Ab4)GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
152,Fa3(Ab4GNb3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
153,Aa3Ab4GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
154,GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
155,GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
156,GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
157,Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
158,GNb2Ma3(Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
159,Ab4GNb2Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
160,GNb2(GNb4)Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
161,Ab4GNb2(GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
162,GNb2(Ab4GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
163,GNb3Ab4GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
164,NNa3Ab4GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
165,Fa3(Ab4)GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
166,Aa3Ab4GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
167,Ab4GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
168,GNb2Ma3(GNb4)(Ab4GNb2Ma6)Mb4GNb4GN;Asn
169,GNb2(GNb4)Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
170,GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
171,Ab4GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GN;Asn
172,GNb2(Ab4GNb4)Ma3(GNb2Ma6)Mb4GNb4GN;Asn
173,GNb2(GNb4)Ma3(Ab4GNb2Ma6)Mb4GNb4GN;Asn
174,GNb2Ma3(GNb4)(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
175,Ab4GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
176,GNb2Ma3(Ab4GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
177,GNb2Ma3(GNb2(Ab4GNb6)Ma6)Mb4GNb4GN;Asn
178,GNb3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
179,Ab4GNb2Ma3(Ab4GNb2Ma6)Mb4GNb4GN;Asn
180,NNa3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
181,Fa3(Ab4)GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
182,Aa3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
183,GNb2Ma3(GNb3Ab4GNb2Ma6)Mb4GNb4GN;Asn
184,GNb2Ma3(NNa3Ab4GNb2Ma6)Mb4GNb4GN;Asn
185,GNb2Ma3(Fa3(Ab4)GNb2Ma6)Mb4GNb4GN;Asn
186,GNb2Ma3(Aa3Ab4GNb2Ma6)Mb4GNb4GN;Asn
187,NNa3Ab4GNb2Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
188,Fa3(Ab4)GNb2Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
189,Aa3Ab4GNb2Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
190,Ab4GNb2(GNb4)Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
191,GNb2(Ab4GNb4)Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
192,Ab4GNb2(Ab4GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
193,NNa3Ab4GNb2(GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
194,Fa3(Ab4)GNb2(GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
195,Aa3Ab4GNb2(GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
196,GNb2(GNb3Ab4GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
197,GNb2(NNa3Ab4GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
198,GNb2(Fa3(Ab4)GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
199,GNb2(Aa3Ab4GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
200,Ab4GNb3Ab4GNb2Ma3(Ma6)Mb4GNb4GN;Asn
201,Fa3(NNa3Ab4)GNb2Ma3(Ma6)Mb4GNb4GN;Asn
202,Fa3(Aa3Ab4)GNb2Ma3(Ma6)Mb4GNb4GN;Asn
203,Ab4GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
204,NNa3Ab4GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
205,Fa3(Ab4)GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
206,GNb2(NNa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
207,GNb2(Fa3(Ab4)GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
208,GNb2(Aa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
209,Ab4GNb3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
210,Fa3(NNa3Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
211,Fa3(Aa3Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
212,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
213,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
214,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
215,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
216,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
217,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
218,Fa3(NNa3Ab4)GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
219,GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
220,NNa3Ab4GNb3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
221,Fa3(NNa3Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
222,Fa3(Aa3Ab4)GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
223,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
224,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
225,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
226,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
227,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
228,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
229,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
230,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
231,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
232,NNa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
233,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
234,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
235,Aa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
236,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
237,Fa3(Fa3(Ab4)GNb3Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
238,Ab4GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
239,GNb2Ma3(GNb4)(Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
240,GNb2(GNb4)Ma3(GNb4)(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
241,GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
242,Ab4GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
243,GNb2(Ab4GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
244,GNb2(GNb4)Ma3(Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
245,GNb2Ma3(GNb4)(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
246,Ab4GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
247,GNb2Ma3(Ab4GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
248,GNb2Ma3(GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
249,GNb3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
250,Ab4GNb2Ma3(Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
251,NNa3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
252,Fa3(Ab4)GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
253,Aa3Ab4GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
254,GNb2Ma3(GNb3Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
255,GNb2Ma3(NNa3Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
256,GNb2Ma3(Fa3(Ab4)GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
257,GNb2Ma3(Aa3Ab4GNb2Ma6)Mb4GNb4(Fa6)GN;Asn
258,NNa3Ab4GNb2Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
259,Fa3(Ab4)GNb2Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
260,GNb2(Ab4GNb4)Ma3(GNb4)(Ma6)Mb4GNb4(Fa6)GN;Asn
261,Ab4GNb2(Ab4GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
262,NNa3Ab4GNb2(GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
263,Fa3(Ab4)GNb2(GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
264,GNb2(NNa3Ab4GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
265,GNb2(Fa3(Ab4)GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
266,GNb2(Aa3Ab4GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
267,Fa3(NNa3Ab4)GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
268,Fa3(Aa3Ab4)GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
269,GNb3Ab4GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
270,Ab4GNb2Ma3(GNb4)(Ab4GNb2Ma6)Mb4GNb4GN;Asn
271,NNa3Ab4GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
272,Fa3(Ab4)GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
273,Aa3Ab4GNb2Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
274,GNb2Ma3(GNb4)(GNb3Ab4GNb2Ma6)Mb4GNb4GN;Asn
275,GNb2Ma3(GNb4)(NNa3Ab4GNb2Ma6)Mb4GNb4GN;Asn
276,GNb2Ma3(GNb4)(Fa3(Ab4)GNb2Ma6)Mb4GNb4GN;Asn
277,GNb2Ma3(GNb4)(Aa3Ab4GNb2Ma6)Mb4GNb4GN;Asn
278,Ab4GNb2(GNb4)Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
279,GNb2(Ab4GNb4)Ma3(GNb4)(GNb2Ma6)Mb4GNb4GN;Asn
280,GNb2(GNb4)Ma3(GNb4)(Ab4GNb2Ma6)Mb4GNb4GN;Asn
281,GNb2(GNb4)Ma3(GNb4)(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
282,Ab4GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GN;Asn
