Monkey,IOP,ICP,Beam Pore,Beam,Pore,Eye
D,30,20,1.096720503,17.791,16.222,OD
D,40,19,1.203804166,17.974,14.931,OD
D,8,30,1.336621196,19.107,14.295,OD
D,15,35,1.262613454,18.919,14.984,OD
D,15,35,1.268774442,19.142,15.087,OD
D,30,34,1.123823957,17.798,15.837,OD
D,40,31,1.194437086,18.036,15.1,OD
D,40,32,1.214905258,18.209,14.988,OD
E,15,6,1.236895892,18.76,15.167,OD
E,15,6,1.243315152,18.692,15.034,OD
E,30,6,1.278034525,18.805,14.714,OD
E,30,6,1.263995207,18.989,15.023,OD
E,40,6,1.213978138,18.325,15.095,OD
E,8,6,1.159462543,18.294,15.778,OD
E,8,6,1.228783438,19.706,16.037,OD
E,15,11,1.170540645,18.23,15.574,OD
E,15,11,1.316300041,19.268,14.638,OD
E,30,11,1.28614876,19.453,15.125,OD
E,30,11,1.241562102,18.503,14.903,OD
E,40,11,1.243191178,18.715,15.054,OD
E,40,10,1.257085561,18.806,14.96,OD
E,8,10,1.283638321,19.08,14.864,OD
E,8,10,1.222112211,18.515,15.15,OD
E,15,21,1.246362564,19.017,15.258,OD
E,15,19,1.220188251,18.797,15.405,OD
E,30,21,1.220188251,18.797,15.405,OD
E,30,21,1.236684819,18.622,15.058,OD
E,40,22,1.173468074,18.231,15.536,OD
E,8,21,1.297538376,18.765,14.462,OD
E,8,21,1.314056505,18.837,14.335,OD
E,15,30,1.276496155,19.09,14.955,OD
E,15,30,1.293199477,18.807,14.543,OD
E,30,30,1.28388606,18.66,14.534,OD
E,30,30,1.19197376,18.534,15.549,OD
E,40,30,1.19773937,18.226,15.217,OD
E,40,30,1.196374622,18.216,15.226,OD
E,8,30,1.28140773,18.533,14.463,OD
E,8,29,1.337401547,18.848,14.093,OD
E,15,3,1.229850556,19.257,15.658,OS
E,15,4,1.22158911,19.295,15.795,OS
E,30,6,1.408734451,20.838,14.792,OS
E,30,6,1.417546038,20.553,14.499,OS
E,40,5,1.223612346,19.267,15.746,OS
E,40,5,1.214502274,19.228,15.832,OS
E,15,10,1.302757916,19.131,14.685,OS
E,15,11,1.305378908,19.706,15.096,OS
E,30,11,1.304840098,19.707,15.103,OS
E,30,11,1.232169764,19.626,15.928,OS
E,40,10,1.239076237,18.886,15.242,OS
E,40,10,1.192128756,18.962,15.906,OS
E,8,10,1.30256038,19.739,15.154,OS
E,8,10,1.246864855,19.587,15.709,OS
E,15,21,1.323307769,19.843,14.995,OS
E,30,20,1.235969552,19.16,15.502,OS
E,30,20,1.236575676,19.298,15.606,OS
E,40,20,1.312197856,18.729,14.273,OS
E,40,20,1.297130033,19.073,14.704,OS
E,8,20,1.112233584,18.056,16.234,OS
E,8,20,1.09011991,17.455,16.012,OS
E,15,30,1.251615074,18.599,14.86,OS
E,15,30,1.224265679,18.506,15.116,OS
E,30,29,1.245089111,19.142,15.374,OS
E,40,29,1.183403375,18.867,15.943,OS
E,40,30,1.151194287,18.7,16.244,OS
