TRIAL8,MB4,AB5,289,FAM102,C1028,1028,134,278
TRIAL8,MB4,AB5,290,FAM201,C2013,2013,153,293
TRIAL8,MB4,AB5,297,FAM242,C2424,2424,132,
TRIAL8,MB4,AB5,298,FAM285,C2851,2851,130,293
TRIAL8,MB4,AB5,341,FAM107,C1072,1072,135,293
TRIAL8,MB4,AB5,342,FAM286,C2862,2862,137,
TRIAL8,MB4,AB6,287,FAM145,C1451,1451,157,286
TRIAL8,MB4,AB6,288,FAM135,C1353,1353,163,293
TRIAL8,MB4,AB6,299,FAM108,C1088,1088,132,293
TRIAL8,MB4,AB6,300,FAM286,C2864,2864,135,293
TRIAL8,MB4,AB6,339,FAM100,C1006,1006,143,
TRIAL8,MB4,AB6,340,FAM101,C1011,1011,130,278
TRIAL8,MB4,AB7,285,FAM110,C1104,1104,136,286
TRIAL8,MB4,AB7,286,FAM279,C2798,2798,155,293
TRIAL8,MB4,AB7,301,FAM293,C2932,2932,137,
TRIAL8,MB4,AB7,302,FAM273,C2732,2732,136,277
TRIAL8,MB4,AB7,337,FAM147,C1471,1471,,
TRIAL8,MB4,AB7,338,FAM112,C1121,1121,138,293
TRIAL8,MB4,AB8,191,FAM112,C1127,1127,139,286
TRIAL8,MB4,AB8,192,FAM101,C1017,1017,,
TRIAL8,MB4,AB8,239,,,3149,133,
TRIAL8,MB4,AB8,240,FAM202,C2024,2024,137,293
TRIAL8,MB4,AB8,243,FAM289,C2894,2894,,293
TRIAL8,MB4,AB8,244,FAM300,C3004,3004,137,293
TRIAL8,MB5,AB1,199,FAM101,C1011,1011,135,269
TRIAL8,MB5,AB1,200,FAM101,C1017,1017,137,272
TRIAL8,MB5,AB1,231,FAM286,C2862,2862,137,293
TRIAL8,MB5,AB1,232,FAM100,C1006,1006,,
TRIAL8,MB5,AB1,251,FAM180,C1808,1808,174,289
TRIAL8,MB5,AB1,252,FAM147,C1471,1471,135,
TRIAL8,MB5,AB2,201,FAM203,C2038,2038,138,
TRIAL8,MB5,AB2,202,FAM203,C2031,2031,135,
TRIAL8,MB5,AB2,229,FAM289,C2897,2897,137,
TRIAL8,MB5,AB2,230,FAM112,C1121,1121,,
TRIAL8,MB5,AB2,253,FAM104,C1043,1043,138,
TRIAL8,MB5,AB2,254,FAM135,C1354,1354,134,293
TRIAL8,MB5,AB3,281,FAM202,C2024,2024,138,293
TRIAL8,MB5,AB3,282,FAM289,C2894,2894,137,286
TRIAL8,MB5,AB3,305,FAM300,C3005,3005,141,286
TRIAL8,MB5,AB3,306,FAM288,C2885,2885,135,288
TRIAL8,MB5,AB3,333,FAM135,C1354,1354,137,293
TRIAL8,MB5,AB3,334,FAM145,C1451,1451,135,293
TRIAL8,MB5,AB4,283,FAM293,C2932,2932,153,
TRIAL8,MB5,AB4,284,FAM262,C2622,2622,140,293
TRIAL8,MB5,AB4,303,FAM285,C2853,2853,134,293
TRIAL8,MB5,AB4,304,FAM102,C1021,1021,137,286
TRIAL8,MB5,AB4,335,FAM108,C1088,1088,,
TRIAL8,MB5,AB4,336,FAM262,C2623,2623,137,275
TRIAL8,MB5,AB5,277,FAM285,C2851,2851,134,293
TRIAL8,MB5,AB5,278,FAM104,C1045,1045,141,293
TRIAL8,MB5,AB5,309,FAM286,C2864,2864,,
TRIAL8,MB5,AB5,310,FAM107,C1072,1072,129,293
TRIAL8,MB5,AB5,329,FAM301,C3014,3014,139,
TRIAL8,MB5,AB5,330,FAM201,C2012,2012,137,
TRIAL8,MB5,AB6,203,FAM144,C1443,1443,137,
TRIAL8,MB5,AB6,204,FAM110,C1104,1104,137,288
TRIAL8,MB5,AB6,227,FAM279,C2798,2798,135,293
TRIAL8,MB5,AB6,228,FAM288,C2883,2883,138,293
TRIAL8,MB5,AB6,255,FAM300,C3004,3004,137,
TRIAL8,MB5,AB6,256,FAM201,C2013,2013,153,
TRIAL8,MB5,AB7,279,FAM110,C1101,1101,140,286
TRIAL8,MB5,AB7,280,FAM112,C1127,1127,137,286
TRIAL8,MB5,AB7,307,FAM177,C1777,1777,134,
TRIAL8,MB5,AB7,308,FAM102,C1028,1028,135,286
TRIAL8,MB5,AB7,331,FAM273,C2732,2732,138,293
TRIAL8,MB5,AB7,332,FAM279,C2792,2792,137,
TRIAL8,MB5,AB8,205,FAM148,C1483,1483,129,286
TRIAL8,MB5,AB8,206,FAM180,C1802,1802,134,288
TRIAL8,MB5,AB8,225,FAM202,C2026,2026,138,293
TRIAL8,MB5,AB8,226,FAM242,C2424,2424,137,
TRIAL8,MB5,AB8,257,FAM108,C1086,1086,138,288
TRIAL8,MB5,AB8,258,,,3149,,
TRIAL8,MB6,AB1,213,FAM101,C1011,1011,137,286
TRIAL8,MB6,AB1,214,FAM203,C2031,2031,130,
TRIAL8,MB6,AB1,217,FAM262,C2623,2623,136,
TRIAL8,MB6,AB1,218,FAM147,C1471,1471,135,
TRIAL8,MB6,AB1,265,FAM112,C1127,1127,137,288
TRIAL8,MB6,AB1,266,FAM202,C2026,2026,133,293
TRIAL8,MB6,AB2,269,FAM110,C1104,1104,,
TRIAL8,MB6,AB2,270,FAM262,C2622,2622,135,293
TRIAL8,MB6,AB2,317,FAM107,C1072,1072,,
TRIAL8,MB6,AB2,318,FAM104,C1045,1045,,
TRIAL8,MB6,AB2,321,FAM145,C1451,1451,135,
TRIAL8,MB6,AB2,322,,,3149,137,
TRIAL8,MB6,AB3,211,FAM101,C1017,1017,,
TRIAL8,MB6,AB3,212,FAM104,C1043,1043,,
TRIAL8,MB6,AB3,219,FAM102,C1021,1021,135,293
TRIAL8,MB6,AB3,220,FAM285,C2851,2851,135,293
TRIAL8,MB6,AB3,263,FAM135,C1354,1354,140,275
TRIAL8,MB6,AB3,264,FAM285,C2853,2853,137,293
TRIAL8,MB6,AB4,271,FAM108,C1088,1088,,
TRIAL8,MB6,AB4,272,FAM279,C2792,2792,137,
TRIAL8,MB6,AB4,315,FAM177,C1777,1777,,
TRIAL8,MB6,AB4,316,FAM144,C1443,1443,,
TRIAL8,MB6,AB4,323,FAM286,C2862,2862,133,293
TRIAL8,MB6,AB4,324,FAM289,C2897,2897,,
TRIAL8,MB6,AB5,273,FAM242,C2424,2424,153,
TRIAL8,MB6,AB5,274,FAM203,C2038,2038,138,293
TRIAL8,MB6,AB5,313,FAM301,C3014,3014,140,
TRIAL8,MB6,AB5,314,FAM102,C1028,1028,140,268
TRIAL8,MB6,AB5,325,FAM135,C1353,1353,137,286
TRIAL8,MB6,AB5,326,FAM202,C2024,2024,,
TRIAL8,MB6,AB6,209,FAM110,C1101,1101,,
TRIAL8,MB6,AB6,210,FAM286,C2864,2864,135,293
TRIAL8,MB6,AB6,221,FAM300,C3004,3004,,
TRIAL8,MB6,AB6,222,FAM279,C2798,2798,135,
TRIAL8,MB6,AB6,261,FAM180,C1808,1808,130,293
TRIAL8,MB6,AB6,262,FAM148,C1483,1483,137,286
TRIAL8,MB6,AB7,275,FAM300,C3005,3005,,
TRIAL8,MB6,AB7,276,FAM201,C2013,2013,137,
TRIAL8,MB6,AB7,311,FAM108,C1086,1086,140,269
TRIAL8,MB6,AB7,312,FAM201,C2012,2012,135,
TRIAL8,MB6,AB7,327,FAM289,C2894,2894,,
TRIAL8,MB6,AB7,328,FAM112,C1121,1121,137,288
TRIAL8,MB6,AB8,207,FAM273,C2732,2732,135,293
TRIAL8,MB6,AB8,208,FAM100,C1006,1006,137,
TRIAL8,MB6,AB8,223,FAM288,C2885,2885,132,
TRIAL8,MB6,AB8,224,FAM288,C2883,2883,138,293
TRIAL8,MB6,AB8,259,FAM293,C2932,2932,137,
TRIAL8,MB6,AB8,260,FAM180,C1802,1802,135,288
TRIAL8,MB7,AB1,369,FAM135,C1353,1353,137,268
TRIAL8,MB7,AB1,370,FAM262,C2623,2623,137,286
TRIAL8,MB7,AB1,373,FAM201,C2012,2012,138,288
TRIAL8,MB7,AB1,374,,,3149,,
TRIAL8,MB7,AB1,421,FAM288,C2885,2885,135,
TRIAL8,MB7,AB1,422,FAM279,C2798,2798,138,278
TRIAL8,MB7,AB2,363,FAM135,C1354,1354,138,293
TRIAL8,MB7,AB2,364,FAM279,C2792,2792,137,
TRIAL8,MB7,AB2,379,FAM100,C1006,1006,134,
TRIAL8,MB7,AB2,380,FAM242,C2424,2424,137,
TRIAL8,MB7,AB2,415,FAM112,C1121,1121,,
TRIAL8,MB7,AB2,416,FAM107,C1072,1072,137,
TRIAL8,MB7,AB3,365,FAM273,C2732,2732,132,
TRIAL8,MB7,AB3,366,FAM101,C1011,1011,,
TRIAL8,MB7,AB3,377,FAM148,C1483,1483,,
TRIAL8,MB7,AB3,378,FAM144,C1443,1443,140,269
TRIAL8,MB7,AB3,417,FAM104,C1045,1045,140,
TRIAL8,MB7,AB3,418,FAM262,C2625,2625,160,
TRIAL8,MB7,AB4,367,FAM145,C1451,1451,,
TRIAL8,MB7,AB4,368,FAM180,C1802,1802,137,275
TRIAL8,MB7,AB4,375,FAM201,C2013,2013,134,
TRIAL8,MB7,AB4,376,FAM286,C2864,2864,135,286
TRIAL8,MB7,AB4,419,FAM289,C2897,2897,136,269
TRIAL8,MB7,AB4,420,FAM285,C2853,2853,137,278
TRIAL8,MB7,AB5,425,FAM202,C2026,2026,137,286
TRIAL8,MB7,AB5,426,FAM285,C2851,2851,,
TRIAL8,MB7,AB5,473,FAM300,C3005,3005,140,
TRIAL8,MB7,AB5,474,FAM288,C2883,2883,139,272
TRIAL8,MB7,AB5,477,FAM180,C1808,1808,135,
TRIAL8,MB7,AB5,478,FAM177,C1777,1777,135,
TRIAL8,MB7,AB6,427,FAM101,C1017,1017,,
TRIAL8,MB7,AB6,428,FAM110,C1104,1104,,
TRIAL8,MB7,AB6,471,FAM293,C2932,2932,140,
TRIAL8,MB7,AB6,472,FAM108,C1088,1088,137,
TRIAL8,MB7,AB6,479,FAM203,C2038,2038,137,
TRIAL8,MB7,AB6,480,FAM112,C1127,1127,137,293
TRIAL8,MB7,AB7,429,FAM262,C2622,2622,,
TRIAL8,MB7,AB7,430,FAM301,C3014,3014,,
TRIAL8,MB7,AB7,469,FAM110,C1101,1101,,
TRIAL8,MB7,AB7,470,FAM147,C1471,1471,137,268
TRIAL8,MB7,AB7,481,FAM289,C2894,2894,,
TRIAL8,MB7,AB7,482,FAM104,C1043,1043,160,293
TRIAL8,MB7,AB8,431,FAM203,C2031,2031,,
TRIAL8,MB7,AB8,432,FAM102,C1021,1021,137,293
TRIAL8,MB7,AB8,467,FAM300,C3004,3004,138,
TRIAL8,MB7,AB8,468,FAM108,C1086,1086,,
TRIAL8,MB7,AB8,483,FAM286,C2862,2862,,
TRIAL8,MB7,AB8,484,FAM102,C1028,1028,137,275
TRIAL8,MB8,AB1,433,FAM242,C2424,2424,136,
TRIAL8,MB8,AB1,434,FAM201,C2012,2012,134,
TRIAL8,MB8,AB1,465,FAM144,C1443,1443,137,
TRIAL8,MB8,AB1,466,FAM101,C1011,1011,136,286
TRIAL8,MB8,AB1,485,FAM110,C1101,1101,135,
TRIAL8,MB8,AB1,486,FAM135,C1354,1354,134,
TRIAL8,MB8,AB2,437,FAM288,C2883,2883,140,293
TRIAL8,MB8,AB2,438,FAM289,C2897,2897,137,
TRIAL8,MB8,AB2,461,FAM102,C1028,1028,139,293
TRIAL8,MB8,AB2,462,FAM102,C1021,1021,137,293
TRIAL8,MB8,AB2,489,FAM147,C1471,1471,137,
TRIAL8,MB8,AB2,490,,,3149,135,
TRIAL8,MB8,AB3,357,FAM279,C2792,2792,137,
TRIAL8,MB8,AB3,358,FAM148,C1483,1483,137,278
TRIAL8,MB8,AB3,385,FAM262,C2623,2623,139,
TRIAL8,MB8,AB3,386,FAM201,C2013,2013,137,293
TRIAL8,MB8,AB3,409,FAM101,C1017,1017,134,
TRIAL8,MB8,AB3,410,FAM203,C2038,2038,137,
TRIAL8,MB8,AB4,355,FAM112,C1127,1127,137,293
TRIAL8,MB8,AB4,356,FAM180,C1808,1808,137,293
TRIAL8,MB8,AB4,387,FAM107,C1072,1072,,
TRIAL8,MB8,AB4,388,FAM285,C2853,2853,135,
TRIAL8,MB8,AB4,407,FAM112,C1121,1121,139,293
TRIAL8,MB8,AB4,408,FAM263,C2631,2631,,
TRIAL8,MB8,AB5,361,FAM288,C2885,2885,157,293
TRIAL8,MB8,AB5,362,FAM108,C1088,1088,138,293
TRIAL8,MB8,AB5,381,FAM279,C2798,2798,135,
TRIAL8,MB8,AB5,382,FAM108,C1086,1086,,
TRIAL8,MB8,AB5,413,FAM104,C1043,1043,138,
TRIAL8,MB8,AB5,414,FAM104,C1045,1045,137,
TRIAL8,MB8,AB6,435,FAM202,C2026,2026,137,293
TRIAL8,MB8,AB6,436,FAM100,C1006,1006,134,
TRIAL8,MB8,AB6,463,FAM145,C1451,1451,,
TRIAL8,MB8,AB6,464,FAM300,C3004,3004,137,
TRIAL8,MB8,AB6,487,FAM177,C1777,1777,130,
TRIAL8,MB8,AB6,488,FAM201,C2012,2012,135,
TRIAL8,MB8,AB7,439,FAM289,C2894,2894,137,288
TRIAL8,MB8,AB7,440,FAM262,C2622,2622,153,288
TRIAL8,MB8,AB7,459,FAM273,C2732,2732,135,293
TRIAL8,MB8,AB7,460,FAM286,C2862,2862,134,
TRIAL8,MB8,AB7,491,FAM135,C1353,1353,132,293
TRIAL8,MB8,AB7,492,FAM285,C2851,2851,133,293
TRIAL8,MB8,AB8,359,FAM203,C2031,2031,134,
TRIAL8,MB8,AB8,360,FAM180,C1802,1802,161,293
TRIAL8,MB8,AB8,383,FAM286,C2864,2864,136,
TRIAL8,MB8,AB8,384,FAM110,C1104,1104,137,293
TRIAL8,MB8,AB8,411,FAM300,C3005,3005,138,293
TRIAL8,MB8,AB8,412,FAM293,C2932,2932,137,
TRIAL8,MB9,AB1,347,FAM293,C2932,2932,137,
TRIAL8,MB9,AB1,348,,,3149,137,
TRIAL8,MB9,AB1,395,FAM101,C1011,1011,134,272
TRIAL8,MB9,AB1,396,FAM300,C3004,3004,137,
TRIAL8,MB9,AB1,399,FAM288,C2885,2885,130,293
TRIAL8,MB9,AB1,400,FAM285,C2851,2851,133,
TRIAL8,MB9,AB2,441,FAM203,C2031,2031,137,293
TRIAL8,MB9,AB2,442,FAM289,C2894,2894,136,293
TRIAL8,MB9,AB2,457,FAM148,C1483,1483,130,293
TRIAL8,MB9,AB2,458,FAM285,C2853,2853,130,293
TRIAL8,MB9,AB2,493,FAM102,C1028,1028,140,286
TRIAL8,MB9,AB2,494,FAM100,C1006,1006,135,
TRIAL8,MB9,AB3,349,FAM279,C2792,2792,137,293
TRIAL8,MB9,AB3,350,FAM201,C2012,2012,135,293
TRIAL8,MB9,AB3,393,FAM180,C1808,1808,135,293
TRIAL8,MB9,AB3,394,FAM202,C2026,2026,134,293
TRIAL8,MB9,AB3,401,FAM102,C1021,1021,133,293
TRIAL8,MB9,AB3,402,FAM110,C1104,1104,134,293
TRIAL8,MB9,AB4,447,FAM262,C2623,2623,135,293
TRIAL8,MB9,AB4,448,FAM180,C1802,1802,134,278
TRIAL8,MB9,AB4,451,FAM286,C2862,2862,130,
TRIAL8,MB9,AB4,452,FAM135,C1354,1354,135,293
TRIAL8,MB9,AB4,499,FAM104,C1045,1045,137,
TRIAL8,MB9,AB4,500,FAM112,C1121,1121,138,293
TRIAL8,MB9,AB5,443,FAM135,C1353,1353,134,293
TRIAL8,MB9,AB5,444,FAM107,C1072,1072,134,
TRIAL8,MB9,AB5,455,FAM110,C1101,1101,138,
TRIAL8,MB9,AB5,456,FAM288,C2883,2883,137,
TRIAL8,MB9,AB5,495,FAM108,C1088,1088,135,293
TRIAL8,MB9,AB5,496,FAM101,C1017,1017,133,293
TRIAL8,MB9,AB6,445,FAM203,C2038,2038,137,
TRIAL8,MB9,AB6,446,FAM273,C2732,2732,130,
