X,Y,Tb,Extent,Scale,agric,ALBmx,area_mn,baresoil,EVIdmxs,EVImn,EVImx,forest,LSTmn,LSTsd,PpDM,PpS,PpWM,scrubs,shdi,TAR,TmDQ,TmWQ
159500,4723500,1,NW,1km,0,173.046875,14.42570019,0,-0.258326397,470.0991379,3799.508621,380000,13610.625,408.3824477,35.17562103,39,152.9149933,190000,1.297799945,242.2321014,152.5384064,28.9349308
142500,4837500,1,NW,1km,90000,147.46875,26.01000023,0,-0.199034142,2053.90625,5881.625,910000,13808.4375,291.5839806,35.04143906,34,221.8148041,0,0.333400011,187.9436035,176.9736023,88.88530731
184500,4753500,1,NW,1km,260000,311.671875,13.00500011,0,-0.124538389,743.2309783,6748.252717,430000,13585.53125,393.8691749,35,35,134,20000,1.189100027,243,155,33
184500,4752500,1,NW,1km,260000,205.78125,12.62250042,0,-0.041293892,632.2527174,6431.9375,550000,13508.5625,411.3995755,35,35,131,180000,1.236400008,244,157,35
161500,4725500,1,NW,1km,0,199.578125,19.60199928,0,-0.178069176,676.2165179,4805.741071,240000,13552.5625,404.7506938,34.82089996,0,149.5675049,0,0.553900003,243.0845947,154.5644989,30.49027061
106500,4836500,1,NW,1km,0,152.0625,100.9800034,0,-0.22723911,1724.203704,6201.032407,0,13784,305.5343677,34.77944946,36,135.0572968,0,0,176.5404968,176.2413025,94.24134064
180500,4746500,1,NW,1km,0,187.21875,14.00139999,0,-0.119255804,423.5416667,6277.432292,820000,13619.34375,385.912367,34.76467133,0,134.2274933,0,0.488999993,244.3262024,157.7572021,33.80580902
155500,4732500,1,NW,1km,60000,243.3125,14.42570019,0,-0.327601276,1016.482143,6763.25,590000,13573.6875,384.6418243,34.59947968,39,151.0825958,0,0.878199995,239.3865051,157.2606964,34.89582062
98500,4851500,1,NW,1km,0,136.25,12.25119972,0,0.082075318,960.4475,5764.725,0,13781.875,529.2543707,34.57561111,0,135.2380066,10000,0.986199975,246,174.7619934,97.6166687
86500,4810500,1,NW,1km,230000,155.21875,25.24500084,0,-0.111437537,2387.1875,5506.821759,770000,13912.125,339.0028312,34.52022171,0,148.7787018,0,0.860499978,179.7382965,177.4797974,93.95955658
154500,4732500,1,NW,1km,220000,194.71875,14.86289978,0,-0.225899604,844.1931818,6334.840909,250000,13611.0625,393.5472439,34.38010025,39,151.1082001,70000,1.226199985,239.3159027,157.4729004,36.12493134
183500,4753500,1,NW,1km,130000,265.1770833,12.62250042,30000,-0.130273882,862.8522727,6738.460227,840000,13627.54167,399.363547,34.20404816,35,221.8148041,0,0.69630003,243.7205048,162.2333984,38.96059036
182500,4751500,1,NW,1km,0,223.53125,24.50250053,0,-0.19452123,400.8203125,6089.010417,820000,13568.46875,406.7084364,34.11463165,0,129.9062042,0,0.460000008,243.1143951,160.7637939,37.87158966
106500,4835500,1,NW,1km,0,152.53125,25.24500084,0,-0.217329244,2125.002404,6327.079327,0,13842.125,301.5357288,33.95394897,36,134.4967957,0,0.298400015,176.1717987,176.8742981,94.87426758
105500,4836500,1,NW,1km,20000,153.90625,49.00500107,0,-0.180594122,2123.606481,6247.164352,980000,13931.5625,299.900766,33.90774155,36,133.0935974,0,0.0647,245.1215057,177.5516968,96.12669373
166500,4728500,1,NW,1km,190000,184.53125,33.65999985,0,-0.21519631,602.7,6130.739583,680000,13516.1875,405.5145678,33.79290009,0,143.4078064,0,0.843299985,245.1215057,158.0888977,32.91080093
86500,4809500,1,NW,1km,390000,152.515625,12.25119972,0,-0.103767676,2405.799479,5513.507813,610000,13844.5625,346.039312,33.7469101,0,147.2917023,0,1.081900001,179.2917023,178.5559998,95.50617981
86500,4808500,1,NW,1km,350000,156.234375,24.50250053,0,-0.001740381,2263.1,5960.39,650000,13843.15625,356.8283472,33.63515854,0,146.4073029,0,0.656000018,178.8686981,179.2306976,96.36197662
85500,4808500,1,NW,1km,0,167.40625,16.82999992,0,0.247557395,2455.0625,6156.927083,0,13878.8125,342.2251521,33.58546066,0,148.4490051,0,0.692399979,178.9174957,178.1950073,95.60949707
84500,4808500,1,NW,1km,0,161.734375,16.33499908,0,0.266394894,2318.798913,6100.711957,0,13893.21875,331.6479434,33.52698135,0,148.1963959,0,1.027199984,179.0684052,178.783493,96.09406281
168500,4729500,1,NW,1km,140000,207.09375,16.82999992,0,-0.293660254,643.2675,6136.2625,10000,13537.1875,409.4202027,33.2353096,38,140.0279999,0,0.726400018,245.9355927,159.0364075,34.03639984
154500,4733500,1,NW,1km,70000,229.3125,9.180000305,0,-0.335580913,697.1145833,6118.497917,0,13650.40625,384.8216374,33.22557068,39,146.9662018,230000,1.255399942,239.195694,161.3748932,40.19556046
155500,4731500,1,NW,1km,150000,175.84375,19.60199928,0,-0.140114614,867.5706522,6498.035326,850000,13579.3125,399.4278979,33.16788101,39,146.9723053,0,0.442600012,239.7478027,161.5699005,38.89574051
84500,4810500,1,NW,1km,0,152.078125,16.82999992,0,0.12725578,2540.021739,6108.307065,0,13917.75,322.204274,33.0868187,0,144.260498,0,0.754999995,176.2902069,179.8332062,97.82636261
163500,4726500,1,NW,1km,0,160.1875,10.40400028,0,-0.210490381,492.725,6243.555,0,13637.8125,387.2505606,33.00151062,0,143.5803986,260000,0.736899972,244.1846008,159.0119019,34.82725143
182500,4753500,1,NW,1km,360000,231.96875,14.42570019,70000,-0.07321546,1118.947917,6418.434896,550000,13646.1875,403.0131088,32.57263184,35,218.5706024,20000,0.977900028,243.0581055,165.1549988,42.79663849
160500,4725500,1,NW,1km,0,181.9375,9.180000305,0,-0.28510735,701.4675,5069.81,180000,13590.1875,406.0391512,32.27893829,0,143.111496,260000,1.025200009,244.0491943,161.7167969,37.57947922
84500,4809500,1,NW,1km,160000,150.453125,19.60199928,0,-0.014358968,2243.758333,5854.66875,840000,13909.53125,322.4744096,32.18648911,0,142.3791046,0,0.99059999,245.3374023,181.2774963,99.49465179
102500,4855500,1,NW,1km,0,62.90625,50.49000168,0,0.094138611,44.75932692,6763.25,0,14011.125,494.1405521,32,36,221.6266022,0,0.159700006,245.9723969,183,107
101500,4855500,1,NW,1km,0,59.515625,50.49000168,0,-0.004724894,49.64111111,6748.252717,0,13978.6875,496.4361392,32,36,145,0,0.272700012,245.9355927,183,107
182500,4752500,1,NW,1km,280000,260,14.00139999,0,-0.073698604,688.9762931,6504.228448,590000,13605.4375,405.2404154,31.89863014,0,218.3226929,130000,1.024600029,243.0628052,166.9855957,44.07715988
159500,4724500,1,NW,1km,10000,186.46875,24.50250053,0,-0.136949107,521.2864583,4421.356771,150000,13602.6875,406.3196819,31.67155075,0,142.7290039,0,0.550499976,243.8339996,162.9042969,38.27099991
167500,4729500,1,NW,1km,210000,211,9.180000305,0,-0.19259724,745.5482955,5829.221591,170000,13625,408.59128,30.79754066,0,135.3856049,0,0.917599976,245.9723969,165.5798035,39.60736084
166500,4729500,1,NW,1km,0,235.65625,13.00500011,0,-0.078682251,787.25,6533.735795,380000,13548.875,419.5194578,30.71495056,0,134.476593,0,1.116700053,245.3374023,166.5350037,41.19762039
