Down-regulated Genes,Nimblegen_rep2,Nimblegen_rep1,Agilent_15K,Agilent_HD_exon
PF3D7_0613400,X,,,X
PF3D7_0613600,,,,X
PF3D7_0613800,X,,,X
PF3D7_0613900,,X,X,X
PF3D7_0614900,X,,,X
PF3D7_0616200,,,,X
PF3D7_0617300,X,,,X
PF3D7_0617800,,,X,X
PF3D7_0618000,X,X,X,X
PF3D7_0618600,X,,,
PF3D7_0620400,,X,X,
PF3D7_0621100,,,,X
PF3D7_0625700,,,,X
PF3D7_0627200,,,,X
PF3D7_0628100,X,X,X,X
PF3D7_0629300,,X,,
PF3D7_0630400,X,,X,X
PF3D7_0701900,,,X,
PF3D7_0702100,,X,,
PF3D7_0703600,,,,X
PF3D7_0704300,,,,X
PF3D7_0704500,X,,,X
PF3D7_0705100,,,,X
PF3D7_0705400,X,,,X
PF3D7_0707300,X,,X,X
PF3D7_0715300,X,,,X
PF3D7_0715600,,,,X
PF3D7_0717600,X,,,X
PF3D7_0719500,X,,,X
PF3D7_0722200,X,,X,X
PF3D7_0722900,X,,,X
PF3D7_0723300,,,,X
PF3D7_0723800,X,,,X
PF3D7_0725000,,,,X
PF3D7_0725400,,X,X,X
PF3D7_0726700,X,,,X
PF3D7_0727100,,,,X
PF3D7_0728100,,,,X
PF3D7_0729700,,,X,X
PF3D7_0730400,X,X,X,
PF3D7_0730500,,,,X
PF3D7_0731000,,X,,
PF3D7_0731500,,X,X,
PF3D7_0802100,X,,,X
PF3D7_0802600,,,,X
PF3D7_0802800,,,,X
PF3D7_0803200,,,,X
PF3D7_0803300,X,,,X
PF3D7_0805200,,X,X,
PF3D7_0805300,,X,X,
PF3D7_0805700,X,,,X
PF3D7_0806200,X,,,X
PF3D7_0806300,,,,X
PF3D7_0807400,,,,X
PF3D7_0808200,,X,X,X
PF3D7_0810200,,,,X
PF3D7_0810300,X,,,X
PF3D7_0811600,X,,,X
PF3D7_0816200,X,,,X
PF3D7_0817600,,X,X,
PF3D7_0817700,X,X,X,X
PF3D7_0817900,,,,X
PF3D7_0818100,,X,X,X
PF3D7_0819700,X,,,X
PF3D7_0820700,,,,X
PF3D7_0821000,X,,,X
PF3D7_0822900,X,X,X,X
PF3D7_0827500,X,,,X
PF3D7_0828500,X,,,X
PF3D7_0828600,X,,X,X
PF3D7_0828700,,,,X
PF3D7_0828800,,X,X,
PF3D7_0828900,X,,,X
PF3D7_0829400,,,,X
PF3D7_0831600,X,X,X,X
PF3D7_0902800,,,,X
PF3D7_0903300,X,,,
PF3D7_0903700,X,,,X
PF3D7_0904700,X,,,X
PF3D7_0904900,,,,X
PF3D7_0905400,X,,X,X
PF3D7_0905500,X,,X,
PF3D7_0906100,X,,,X
PF3D7_0907900,,,,X
PF3D7_0908200,X,,,X
PF3D7_0908400,X,,,X
PF3D7_0908500,,X,,X
PF3D7_0909600,X,,,X
PF3D7_0910900,,,,X
PF3D7_0911100,,X,X,X
PF3D7_0911200,,,,X
PF3D7_0911600,,,,X
PF3D7_0913500,X,,,X
PF3D7_0913600,X,,,
PF3D7_0913800,,X,X,
PF3D7_0914100,,X,X,X
PF3D7_0914400,,,,X
PF3D7_0914800,X,,,X
PF3D7_0915000,,,,X
PF3D7_0916000,,,X,
PF3D7_0916300,X,,,
PF3D7_0917300,,,X,X
PF3D7_0918000,X,,X,X
PF3D7_0919200,,X,X,
PF3D7_0919300,,,X,
PF3D7_0919400,X,,,X
PF3D7_0919900,,,,X
PF3D7_0920500,,,X,X
PF3D7_0920700,,,,X
PF3D7_0923600,,,,X
PF3D7_0924900,,,,X
PF3D7_0925300,,,,X
PF3D7_0926500,,,,X
PF3D7_0927800,X,,,X
PF3D7_0929400,X,,X,X
PF3D7_0929900,,,,X
PF3D7_0930200,X,X,X,X
PF3D7_0930300,,,X,
PF3D7_0932000,,,X,X
PF3D7_0932200,X,,X,X
PF3D7_0934600,,,X,
PF3D7_0934800,X,X,X,X
PF3D7_0935800,X,X,X,X
PF3D7_1001600,X,,,X
PF3D7_1003400,,,,X
PF3D7_1003600,,X,X,
PF3D7_1004900,,,,X
PF3D7_1007200,X,,X,X
PF3D7_1007300,,X,,X
PF3D7_1008200,X,,,X
PF3D7_1009700,X,X,X,X
PF3D7_1010300,,,X,
PF3D7_1012100,X,,,
PF3D7_1012200,X,X,X,X
PF3D7_1012300,X,,,X
PF3D7_1013800,,,X,X
PF3D7_1014100,X,,X,X
PF3D7_1014900,X,,,X
PF3D7_1015800,,,,X
PF3D7_1017100,X,,X,X
PF3D7_1017500,,X,X,X
PF3D7_1018200,,,,X
PF3D7_1019100,,,,X
PF3D7_1019300,,,,X
PF3D7_1019600,,,,X
PF3D7_1021300,,,,X
PF3D7_1021800,X,,,X
PF3D7_1022700,,,X,
PF3D7_1022800,,,,X
PF3D7_1023400,,,,X
PF3D7_1024500,,,,X
PF3D7_1025400,X,,X,X
PF3D7_1025800,X,,,X
PF3D7_1025900,X,,,X
PF3D7_1026600,,X,X,
PF3D7_1027300,,,X,
PF3D7_1028600,X,,,X
PF3D7_1028700,,,,X
PF3D7_1028800,X,,,X
PF3D7_1028900,,X,,
PF3D7_1029900,,,,X
PF3D7_1030200,,X,X,
PF3D7_1031800,,,,X
PF3D7_1034200,,,,X
PF3D7_1034600,,,,X
PF3D7_1035100,X,,,X
PF3D7_1035200,X,,,X
PF3D7_1035300,,X,X,X
PF3D7_1035400,X,X,X,X
PF3D7_1035500,X,X,X,X
PF3D7_1035600,,,X,
PF3D7_1035700,,,,X
PF3D7_1035900,X,X,X,X
PF3D7_1036000,,X,X,X
PF3D7_1036500,,X,X,
PF3D7_1036800,X,,,X
PF3D7_1037500,,X,X,X
PF3D7_1100400,,,X,
PF3D7_1104900,,X,X,
PF3D7_1105000,,,X,
PF3D7_1106100,,,,X
PF3D7_1107100,X,,,X
PF3D7_1108100,,X,X,
PF3D7_1110600,X,,,X
PF3D7_1110800,,,,X
PF3D7_1112100,,,,X
PF3D7_1113300,X,,,X
PF3D7_1116000,,,X,X
PF3D7_1116900,,,,X
PF3D7_1117100,X,,,X
PF3D7_1118700,X,,,X
PF3D7_1120300,,,,X
PF3D7_1121000,,,,X
PF3D7_1121200,,,,X
PF3D7_1121300,X,,,X
PF3D7_1121900,,,,X
PF3D7_1122700,X,,,X
PF3D7_1123800,,,,X
PF3D7_1124600,X,,,X
PF3D7_1125100,,,,X
PF3D7_1125700,,X,X,
PF3D7_1125800,,X,X,
PF3D7_1126700,X,X,X,X
PF3D7_1127500,,,,X
PF3D7_1128900,X,,,X
PF3D7_1129300,,,,X
PF3D7_1133200,,,,X
PF3D7_1133300,,,,X
PF3D7_1133400,,X,X,X
PF3D7_1136000,,,,X
PF3D7_1136200,,X,X,X
PF3D7_1136700.1,X,,X,X
PF3D7_1137200,,,X,
PF3D7_1137500,X,,,X
PF3D7_1138000,,,,X
PF3D7_1138400,,,,X
PF3D7_1140400,X,X,X,
PF3D7_1140600,,,,X
PF3D7_1141300,,,,X
PF3D7_1141400,X,,,X
PF3D7_1141600,,,,X
PF3D7_1141800,X,,,X
PF3D7_1143100,,X,X,
PF3D7_1145200,,X,X,X
PF3D7_1146600,X,,,X
PF3D7_1149200,,,X,
PF3D7_1201800,,,,X
PF3D7_1202200,,,,X
PF3D7_1204700,,,,X
PF3D7_1204900,X,X,X,X
PF3D7_1205000,,,,X
PF3D7_1206000,,X,X,X
PF3D7_1207000,,,,X
PF3D7_1207500,,,,X
PF3D7_1207900,,,,X
PF3D7_1208000,X,,,
PF3D7_1211700,,,,X
PF3D7_1214000,,,,X
PF3D7_1214100,X,,,X
PF3D7_1215200,X,,,X
PF3D7_1215600,,,,X
PF3D7_1218000,X,X,,X
PF3D7_1220300,,,,X
PF3D7_1221300,X,,,X
PF3D7_1221800,,,,X
PF3D7_1222700,,,X,X
PF3D7_1223100,X,,X,X
PF3D7_1224100,X,,,X
PF3D7_1224500,X,,,
PF3D7_1227000,X,,,X
PF3D7_1227500,,,,X
PF3D7_1228600,X,,X,X
PF3D7_1229300,X,,,X
PF3D7_1229700,X,,,
PF3D7_1229800,X,X,X,X
PF3D7_1230400,,,,X
PF3D7_1232500,X,,,X
PF3D7_1232600,,,,X
PF3D7_1232700,,,,X
PF3D7_1232800,,,,X
PF3D7_1233800,,,,X
PF3D7_1234300,X,,,X
PF3D7_1234900,,,,X
PF3D7_1235200,X,,X,X
PF3D7_1235600,X,,,X
PF3D7_1236300,,,,X
PF3D7_1236800,X,,,X
PF3D7_1236900,X,,,X
PF3D7_1238000,X,,,
PF3D7_1238600,X,,,X
PF3D7_1242400,,,,X
PF3D7_1242500,,,,X
PF3D7_1243400,,,X,
PF3D7_1243500,X,,,X
PF3D7_1245500,X,,,X
PF3D7_1246200,,,X,
PF3D7_1246400,,,X,X
PF3D7_1246900,,,,X
PF3D7_1247500,X,,,X
PF3D7_1249400,X,,,X
PF3D7_1249500,,,,X
PF3D7_1249600,,,,X
PF3D7_1251200,,X,X,
PF3D7_1251300,,,,X
PF3D7_1252100,X,,X,X
PF3D7_1252400,,X,X,X
PF3D7_1301600,,X,X,
PF3D7_1303700,,,,X
PF3D7_1306000,,,,X
PF3D7_1307500,,X,X,
PF3D7_1310700,,X,X,
PF3D7_1312800,,,,X
PF3D7_1313600,,,,X
PF3D7_1315300,X,,X,X
PF3D7_1317100,,,,X
PF3D7_1318000,,,X,
PF3D7_1318400,,,,X
PF3D7_1318700,,X,X,X
PF3D7_1319400,,,,X
PF3D7_1320100,,,,X
PF3D7_1320700,,,,X
PF3D7_1321100,X,,X,X
PF3D7_1322000,X,,,X
PF3D7_1322500,X,,,
PF3D7_1323700,,,X,X
PF3D7_1324100,,,,X
PF3D7_1325400,,,,X
PF3D7_1325600,X,,,
PF3D7_1326600,,,,X
PF3D7_1328000,,,,X
PF3D7_1328300,X,,,X
PF3D7_1330100,,,,X
PF3D7_1330700,X,,,
PF3D7_1331400,,X,,
PF3D7_1331600,,,,X
PF3D7_1332100,,X,,
PF3D7_1332200,,X,X,X
PF3D7_1333700,,,,X
PF3D7_1334000,,,,X
PF3D7_1334600,X,,,X
PF3D7_1334800,X,,,X
PF3D7_1335100,,,X,X
PF3D7_1335300,,X,X,
PF3D7_1335400,,X,X,
PF3D7_1337700,,,,X
PF3D7_1337800,,X,X,
PF3D7_1338000,X,,,
PF3D7_1338600,,,,X
PF3D7_1338700,,,,X
PF3D7_1340700,X,,,X
PF3D7_1342600,,X,X,X
PF3D7_1343100,X,,,X
PF3D7_1343500,,,,X
PF3D7_1343800,,,X,X
PF3D7_1344300,,,X,
PF3D7_1344500,X,,,X
PF3D7_1345400,,,,X
PF3D7_1346600,X,,,X
PF3D7_1348100,X,,,X
PF3D7_1348600,,,X,
PF3D7_1349100,X,,,
PF3D7_1351700,X,X,X,X
PF3D7_1355100,X,,,X
PF3D7_1356100,,,,X
PF3D7_1356300,X,,,X
PF3D7_1356800,X,X,X,X
PF3D7_1358000,,,,X
PF3D7_1358400,X,,X,X
PF3D7_1359800,X,,,X
PF3D7_1361400,,X,X,
PF3D7_1361800,X,,X,X
PF3D7_1364100,X,,,X
PF3D7_1364600,,,,X
PF3D7_1401100,,,X,
PF3D7_1401600,,,X,
PF3D7_1403400,,,,X
PF3D7_1406800,X,,X,X
PF3D7_1409300,X,,,X
PF3D7_1409400,,,X,X
PF3D7_1410400,X,,X,X
PF3D7_1410700,X,,,X
PF3D7_1410800,X,,,X
PF3D7_1412000,X,X,X,X
PF3D7_1413400,,,,X
PF3D7_1413700,,,,X
PF3D7_1414000,X,,,X
PF3D7_1414400,X,,,X
PF3D7_1415000,,,,X
PF3D7_1419000,,,,X
PF3D7_1419500,,,,X
PF3D7_1420200,,,,X
PF3D7_1422500,X,,,X
PF3D7_1422600,,,,X
PF3D7_1423300,X,X,X,X
PF3D7_1425300,X,,,X
PF3D7_1427300,X,,,X
PF3D7_1428600,,,,X
PF3D7_1430200,,,,X
PF3D7_1432300,,,,X
PF3D7_1432700,X,,,
PF3D7_1432900,,,,X
PF3D7_1434400,,X,X,X
PF3D7_1435200,,,,X
PF3D7_1435600,,X,X,X
PF3D7_1436200,,,X,X
PF3D7_1436600,X,X,X,X
PF3D7_1437300,X,,X,X
PF3D7_1438700,X,,,X
PF3D7_1439400,,,,X
PF3D7_1439600,,,,X
PF3D7_1440100,X,,,X
PF3D7_1440400,X,,,
PF3D7_1440900,,,,X
PF3D7_1441300,,,,X
PF3D7_1441800,,,,X
PF3D7_1442100,,,,X
PF3D7_1443000,,,,X
PF3D7_1448500,,,,X
PF3D7_1449100,,,,X
PF3D7_1449200,X,,X,X
PF3D7_1450500,,,,X
PF3D7_1451300,,,,X
PF3D7_1451700,X,,,X
PF3D7_1452000,X,X,X,X
PF3D7_1452900,,,,X
PF3D7_1453100,,,,X
PF3D7_1453200,X,,,X
PF3D7_1455300,,X,X,
PF3D7_1455700,,,,X
PF3D7_1455900,,,,X
PF3D7_1457500,X,,,X
PF3D7_1458500,X,,,X
PF3D7_1458700,X,,,X
PF3D7_1459900,X,X,X,X
PF3D7_1460600,X,X,X,X
PF3D7_1461100,X,,,X
PF3D7_1461400,,X,X,X
PF3D7_1462100,,,,X
PF3D7_1463800,X,,,X
PF3D7_1463900,X,X,X,X
PF3D7_1468400,X,X,X,X
PF3D7_1469200,,X,,
PF3D7_1470800,,,,X
PF3D7_1471300,,,,X
PF3D7_1472600,,,,X
