site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,video,colony,pollen_load_order,pollen_taxon,pollen_category,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,3,Species: Securigera varia,non_native,2015,7,15,15,9.318888889,75.75,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,4,Species: Melilotus officinalis,non_native,2015,7,15,15,15.57277778,99.5,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,6,Species: Lotus corniculatus,non_native,2015,7,15,15,35.72555556,25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,7,Species: Lotus corniculatus,non_native,2015,7,15,15,40.08555556,121.25,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,1,unknown,unknown,2015,7,15,12,42.525,66.75,0.7
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,2,Family: Apiaceae (not Zizia),unknown,2015,7,15,12,44.335,114.75,2.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,3,Species: Lotus corniculatus,non_native,2015,7,15,12,48.87,139,2.225
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,4,Species group: Trifolium repens/hybridum,non_native,2015,7,15,12,55.28055556,234.5,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,5,Species: Trifolium repens/hybridum,non_native,2015,7,15,13,10.83388889,182.5,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,6,Species: Lotus cornciculatus,non_native,2015,7,15,13,15.19166667,154.75,1.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,7,unknown,unknown,2015,7,15,13,24.99555556,12.25,3.775
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00074,5,8,Species: Lotus corniculatus,non_native,2015,7,15,13,33.85111111,95,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00075,6,1,Species: Lotus corniculatus,non_native,2015,7,15,13,50.56833333,81.5,1.625
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00075,6,2,Species: Lotus corniculatus,non_native,2015,7,15,13,59.50166667,94.25,1.675
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00075,6,3,Species group: Trifolium repens/hybridum,non_native,2015,7,15,14,13.56222222,151,1.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00075,6,4,Species: Lotus corniculatus,non_native,2015,7,15,14,33.86611111,57.5,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00075,6,5,Species: Melilotus officinalis,non_native,2015,7,15,14,35.76,184.75,0.525
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00079,4,1,Genus: Agastache,native_prairie,2015,7,20,10,55.55944444,167,2.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00079,4,2,Species: Melilotus officinalis,non_native,2015,7,20,11,2.872777778,197,1.7
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00077,5,1,Family: Brassicaceae,unknown,2015,7,20,9,32.15,213.5,1.575
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00077,5,2,Family: Brassicaceae,unknown,2015,7,20,9,37.05444444,212.75,1.75
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00077,5,3,Genus: Agastache,native_prairie,2015,7,20,10,9.111111111,44.25,1.175
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00077,5,4,Species: Lotus corniculatus,non_native,2015,7,20,10,12.31888889,172.5,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,1,Species group: Trifolium pratense/incarnatum,non_native,2015,7,20,11,53.46833333,123,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,2,Species: Lotus corniculatus,non_native,2015,7,20,11,56.58888889,146,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,3,Species group: Trifolium repens/hybridum,non_native,2015,7,20,12,5.881111111,213,1.258333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,4,Species: Arctium minus,non_native,2015,7,20,12,12.78111111,96.25,1.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,5,Species: Arctium minus,non_native,2015,7,20,12,33.75111111,109.5,1.2
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00080,6,6,Species group: Trifolium pratense/incarnatum,non_native,2015,7,20,12,37.50277778,87.25,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,1,Species: Melilotus officinalis,non_native,2015,7,31,14,20.29277778,111.75,1.6
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,2,Genus: Agastache,native_prairie,2015,7,31,14,22.33055556,276.75,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,3,Species group: Trifolium pratense/incarnatum,non_native,2015,7,31,14,29.03277778,362,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,4,Genus: Centaurea,non_native,2015,7,31,14,46.11944444,71.5,0.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,5,Species: Melilotus officinalis,non_native,2015,7,31,14,58.475,154.5,1.25
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00099,4,6,Species: Lotus corniculatus,non_native,2015,7,31,15,2.458333333,71.5,2.275
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00100,5,1,Species: Lotus corniculatus,non_native,2015,7,31,15,20.90333333,52,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00100,5,2,Genus: Solidago,native_prairie,2015,7,31,15,35.00833333,45.25,1.316666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00100,5,3,Species group: Trifolium pratense/incarnatum,non_native,2015,7,31,15,43.87111111,380,0.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00100,5,4,Genus: Solidago,native_prairie,2015,7,31,15,46.78555556,9,1.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00100,5,5,Species: Lotus corniculatus,non_native,2015,7,31,15,55.75666667,54,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,1,Species: Arctium minus,non_native,2015,7,31,13,31.08166667,115.75,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,2,Species: Arctium minus,non_native,2015,7,31,13,34.07888889,273.5,0.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,3,Genus: Parthenocissus,native_non_prairie,2015,7,31,13,39.02055556,116.75,0.875
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,4,Genus: Centaurea,non_native,2015,7,31,13,46.05833333,114.25,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,5,Genus: Agastache,native_prairie,2015,7,31,13,50.165,158.75,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,6,Genus: Lonicera,unknown,2015,7,31,13,51.27111111,93.75,2.216666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00098,6,7,Species group: Trifolium repens/hybridum,non_native,2015,7,31,13,54.13277778,137,0.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00107,5,1,Tribe: Cichorieae (probably Taraxacum officinale),non_native,2015,8,6,9,59.12277778,200.5,1.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00109,6,1,Species: Lotus corniculatus,non_native,2015,8,6,11,48.89,239.75,0.6
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,1,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,11,33.50111111,109.75,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,2,Species: Lotus corniculatus,non_native,2015,8,7,11,34.97722222,273.5,0.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,3,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,11,36.55055556,56.75,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,4,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,11,42.74611111,118.75,0.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,5,Species group: Trifolium repens/hybridum,non_native,2015,8,7,11,57.70277778,214.25,1.216666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,6,Species group: Trifolium repens/hybridum,non_native,2015,8,7,12,4.039444444,167.25,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,7,Species: Melilotus officinalis,non_native,2015,8,7,12,5.402222222,175,1.6
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00113,4,8,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,12,11.01944444,58.25,1.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00112,5,2,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,10,38.94166667,199.25,1.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00112,5,3,Genus: Agastache,native_prairie,2015,8,7,10,43.89055556,19.75,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00112,5,4,Species group: Trifolium pratense/incarnatum,non_native,2015,8,7,10,47.35388889,203.5,0.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00112,5,5,unknown,unknown,2015,8,7,11,7.983333333,305.5,0.308333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00112,5,6,Genus: Alisma,native_non_prairie,2015,8,7,11,19.16277778,-3,0.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00111,6,2,unknown,unknown,2015,8,7,9,36.32888889,169,2.075
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00111,6,3,unknown,unknown,2015,8,7,9,45.00722222,163.5,3.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00111,6,4,unknown,unknown,2015,8,7,9,59.00444444,97.5,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00111,6,5,Family: Brassicaceae,unknown,2015,8,7,10,2.636111111,210,1.775
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00111,6,6,unknown,unknown,2015,8,7,10,5.468333333,155.5,1.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,2,Species: Lotus corniculatus,non_native,2015,8,14,14,38.11833333,94.75,1.875
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,3,Species: Lotus corniculatus,non_native,2015,8,14,14,43.20277778,98.25,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,4,Species: Melilotus officinalis,non_native,2015,8,14,14,54.53388889,157.5,1.066666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,5,Species: Melilotus officinalis,non_native,2015,8,14,14,55.40777778,-145,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,6,Species: Melilotus officinalis,non_native,2015,8,14,14,59.16833333,154.25,0.45
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,7,Family: Rosaceae,unknown,2015,8,14,15,1.755,314.25,0.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,8,Species: Melilotus officinalis,non_native,2015,8,14,15,16.07166667,203.25,1.016666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00131,4,9,Species: Lotus corniculatus,non_native,2015,8,14,15,19.18833333,68.5,2
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,1,Genus: Tanacetum,non_native,2015,8,14,12,40.13277778,83.75,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,2,Species group: Trifolium repens/hybridum,non_native,2015,8,14,12,42.085,144,1.425
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,3,Genus: Solidago,native_prairie,2015,8,14,12,48.79,93.25,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,4,unknown,unknown,2015,8,14,12,58.64722222,154.75,1.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,5,Species: Melilotus officinalis,non_native,2015,8,14,13,13.79,184.75,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00129,5,6,unknown,unknown,2015,8,14,13,27.56,330.75,0.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00130,6,1,Species: Melilotus officinalis,non_native,2015,8,14,13,51.77166667,76.5,1.1
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00130,6,2,Species: Lotus corniculatus,non_native,2015,8,14,13,58.57611111,110.25,1.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00130,6,3,Species: Melilotus officinalis,non_native,2015,8,14,14,3.476111111,195.75,0.625
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00137,4,1,Family: Asteraceae,unknown,2015,8,20,11,55.80111111,213.75,0.9
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,1,unknown,unknown,2015,8,20,10,41.04222222,166.25,1.808333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,2,Tribe: Mentheae,unknown,2015,8,20,10,47.13388889,26,1.1
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,3,Family: Asteraceae,unknown,2015,8,20,10,53.07388889,193,0.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,4,Genus: Ambrosia,native_prairie,2015,8,20,10,59.99388889,194.25,1.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,5,unknown,unknown,2015,8,20,11,2.744444444,292.5,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00136,5,6,unknown,unknown,2015,8,20,11,12.84166667,346,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00141,4,1,Genus: Solidago,native_prairie,2015,8,24,13,26.07111111,173.75,0.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00141,4,2,Genus: Alisma,native_non_prairie,2015,8,24,13,28.31,289.25,1.108333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00141,4,3,Genus: Solidago,native_prairie,2015,8,24,13,35.39777778,181.75,1.075
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00141,4,5,Genus: Solidago,native_prairie,2015,8,24,13,59.74,170.5,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00141,4,6,Genus: Alisma,native_non_prairie,2015,8,24,14,2.307222222,261.25,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00150,5,1,Family: Asteraceae,unknown,2015,8,26,13,38.67444444,188.25,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00150,5,3,Family: Asteraceae,unknown,2015,8,26,14,0.452777778,38.75,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00150,5,4,Genus: Solidago,native_prairie,2015,8,26,14,2.063333333,191.5,0.525
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00150,5,5,Genus: Solidago,native_prairie,2015,8,26,14,12.67055556,150.5,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00150,5,6,Tribe: Anthemideae,non_native,2015,8,26,14,19.04222222,24.75,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00152,6,1,Genus: Solidago,native_prairie,2015,8,26,15,2.185555556,125,0.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00152,6,2,Species: Melilotus officinalis,non_native,2015,8,26,15,17.13666667,118.5,1.325
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00152,6,3,Species: Lotus corniculatus,non_native,2015,8,26,15,28.98222222,77.25,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00152,6,4,Family:Asteraceae,unknown,2015,8,26,15,42.65,65,1.241666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,1,Genus: Taraxacum,non_native,2015,9,1,10,19.39666667,230.75,0.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,2,unknown,unknown,2015,9,1,10,27.65666667,136.75,1.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,3,Species group: Trifolium pratense/incarnatum,non_native,2015,9,1,10,28.97,111.25,0.933333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,4,Family:Asteraceae,unknown,2015,9,1,10,31.28666667,13.75,0.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,5,Species: Melilotus officinalis,non_native,2015,9,1,10,45.51833333,165.75,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,6,unknown,unknown,2015,9,1,10,53.17777778,39.75,0.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,7,Species group: Trifolium repens/hybridum,non_native,2015,9,1,11,1.562777778,249.75,1.05
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00157,4,8,Genus: Alisma,native_non_prairie,2015,9,1,11,6.591111111,354,1.275
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,1,Family:Asteraceae,unknown,2015,9,1,11,24.27722222,118.25,1.608333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,2,unknown,unknown,2015,9,1,11,28.66055556,141,1.9
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,3,Family:Asteraceae,unknown,2015,9,1,11,31.73277778,0.5,0.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,4,unknown,unknown,2015,9,1,11,34.42,86,0.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,5,Family:Asteraceae,unknown,2015,9,1,11,40.76166667,146.5,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,6,unknown,unknown,2015,9,1,11,45.58277778,138,0.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,7,Family:Asteraceae,unknown,2015,9,1,12,0.946666667,121.5,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00158,5,8,unknown,unknown,2015,9,1,12,8.566111111,348.25,0.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00156,6,1,Genus: Alisma,native_non_prairie,2015,9,1,9,41.275,17.5,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00156,6,2,Genus: Rhus,native_non_prairie,2015,9,1,9,44.37333333,18.25,0.85
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00156,6,3,Genus: Alisma,native_non_prairie,2015,9,1,9,47.16277778,21.25,1.025
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00156,6,4,Genus: Rhus,native_non_prairie,2015,9,1,9,51.38,309,2.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00156,6,5,Genus: Rhus,native_non_prairie,2015,9,1,9,53.125,271.5,2.35
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00171,7,1,Genus: Rhamnus,non_native,2016,5,17,13,37.52277778,115.25,0.475
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00171,7,2,Genus: Rhamnus,non_native,2016,5,17,13,51.96166667,158,0.675
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00171,7,3,Genus: Rhamnus,non_native,2016,5,17,13,58.09111111,185.75,0.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00171,7,4,Family: Brassicaceae,unknown,2016,5,17,14,2.615,153.25,2.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00170,8,1,Genus: Rhamnus,non_native,2016,5,17,12,22.27666667,164,1.441666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00170,8,2,Genus: Prunus,native_non_prairie,2016,5,17,12,23.60388889,176.5,0.325
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00170,8,3,Genus: Rhamnus,non_native,2016,5,17,12,32.67888889,154.75,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00170,8,4,Genus: Quercus,native_non_prairie,2016,5,17,12,34.14277778,263,0.375
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00170,8,5,Species: Acer tataricum,non_native,2016,5,17,12,35.46333333,92.25,0.375
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00169,9,1,Genus: Rhamnus,non_native,2016,5,17,10,28.39111111,216.25,0.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00169,9,2,Tribe: Mentheae,unknown,2016,5,17,10,53.04666667,100,0.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00169,9,3,Genus: Rhamnus,non_native,2016,5,17,10,55.43333333,215.5,0.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00188,9,1,Genus: Acer,unknown,2016,5,24,13,58.40888889,159.25,0.45
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00188,9,2,Genus: Rhamnus,non_native,2016,5,24,14,9.697222222,256.25,0.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00188,9,3,Genus: Acer,unknown,2016,5,24,14,45.09277778,92.5,2.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00188,9,4,unknown,unknown,2016,5,24,14,47.65833333,56.5,2.291666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00196,7,1,Family: Rutaceae,unknown,2016,6,1,10,46.95,347.5,1.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00196,7,2,Species: Gleditsia triacanthos,native_non_prairie,2016,6,1,10,56.44111111,317.25,1.9
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00196,7,3,Family: Rutaceae,unknown,2016,6,1,11,12.44666667,157,1.175
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00196,7,4,Genus: Celastrus,unknown,2016,6,1,11,13.73722222,291.5,0.725
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00195,8,1,Family: Rutaceae,unknown,2016,6,1,9,40.62333333,3.25,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00195,8,2,Species: Gleditsia triacanthos,native_non_prairie,2016,6,1,10,17.33611111,279.75,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00197,9,1,Species: Gleditsia triacanthos,native_non_prairie,2016,6,1,11,40.11722222,282.5,1.566666667
