X,Y,Ib,Extent,Scale,agric,ALBmx,area_mn,baresoil,EVIdmxs,EVImn,EVImx,forest,LSTmn,LSTsd,PpDM,PpS,PpWM,scrubs,shdi,TAR,TmDQ,TmWQ
81500,4643500,1,NW,1km,0,170.40625,16.33499908,510000,-0.156386872,484.4375,2977.164063,0,13504.25,475.5883919,33.13911057,48,214.4369049,0,0.982500017,215.2053986,147.5630951,62.6991806
81500,4640500,1,NW,1km,0,195.40625,32.66999817,0,-0.15268428,504.7692308,2731.524038,0,13551.1875,498.1893479,30.9766407,49,210.1772003,0,0.759899974,217.5814972,152.8227997,33.62815857
81500,4644500,1,NW,1km,0,164.21875,19.60199928,150000,-0.15597844,760.8263889,3474.516204,0,13574.34375,471.3819258,30.98583984,0,208.4342041,0,0.547599971,217.2115021,154.0729065,35.0424881
80500,4642500,1,NW,1km,0,175.921875,33.65999985,0,-0.16736624,530.1418269,3210.841346,0,13504.9375,472.8279909,34.24351883,48,219.1510925,0,0.578599989,214.1679993,214.7042999,32.42840958
80500,4640500,1,NW,1km,10000,208.9375,24.50250053,0,-0.217023876,396.4192708,2810.057292,0,14005,499.2577353,33.21731949,48,218.3226929,0,0.716899991,214.8634033,214.9638062,54.5761795
80500,4639500,1,NW,1km,0,184.75,33.65999985,0,-0.119766617,342.4166667,2569.872396,0,13548.09375,497.8052697,32.36555862,48,216.7310944,0,0.470099986,215,147.5744019,31.67291069
80500,4643500,1,NW,1km,0,161.53125,12.25119972,270000,-0.146063691,599.4296875,2975.5625,0,13574.1875,454.943152,33.08958817,48,214.9942932,0,1.034000039,214.7873993,147.4266052,33.86112976
80500,4644500,1,NW,1km,0,158625,19.60199928,490000,-0.095082557,612.7961957,3063.038043,0,13662.25,459.9347487,32.19527054,0,211.5301056,0,0.857599974,215.6652069,150.9129944,32.91304016
80500,4645500,1,NW,1km,0,157,20.19599915,130000,-0.073500454,928.0066964,3700.098214,0,13719375,447.5479494,30.1956501,0,206.3518066,0,0.808200002,217.370697,157.1678925,38.99575043
79500,4638500,1,NW,1km,10000,212.015625,100.9800034,0,-0.139272818,395.9609375,6834.69213,0,13581.1875,494.8805261,32.90171051,0,219.7050934,0,0,214.4532013,214.9411926,31.37273026
79500,4640500,1,NW,1km,0,181.46875,25.24500084,320000,-0.118975348,532.1979167,2875.536458,0,13560.5625,469.0022576,33.01102829,48,217.9382935,0,0.605799973,214.202301,220.980896,55.8205719
79500,4641500,1,NW,1km,0,188.8125,16.82999992,470000,-0.114813691,458.9140625,2786.361979,0,13512.3125,487.906859,32.93695068,48,216.3990021,0,1.119600058,215.072998,147.3950958,84.56858826
79500,4637500,1,NW,1km,0,184.1041667,100.9800034,0,-0.114903831,626.4320652,2492.410326,0,13693.5625,485.3190021,30.84456062,49,213.4403076,0,0,216.561203,151.7185059,33.15559006
79500,4642500,1,NW,1km,0,167.40625,20.80800056,0,-0.115221143,707.1775,3148.9225,0,14063.09375,473.1016524,31.95833969,0,212.1239014,0,0.506099999,215.8157043,150.9031982,32.8990097
79500,4643500,1,NW,1km,0,161.53125,14.42570019,0,-0.063678801,848.3149038,3118.03125,0,13574.1875,454.943152,31.1146698,0,210.5518036,0,0.816200018,216.1564941,153.3020935,34.92712021
79500,4636500,1,NW,1km,0,174.421875,34.68000031,0,-0.072720621,811.6339286,2808.825893,0,13682.78125,477.7565359,28.99558067,49,207.6007996,0,0.510800004,218.6096039,157.6329956,38.1424408
78500,4642500,1,NW,1km,0,153.5625,33.65999985,0,-0.073078588,637.609375,2912.497396,0,13527.15625,466.8209474,29.68955994,49,206.8506927,0,0.690100014,217.7646942,157.9313049,39.76929092
78500,4673500,1,NW,1km,0,142,49.00500107,0,-0.174150635,928.82,3958505,0,13649125,412.3935988,29.80717087,47,203.6013947,0,0.0134,220.7891998,170.3630981,58.82175827
78500,4643500,1,NW,1km,0,165.3125,16.33499908,120000,-0.083553678,1153.745192,3347.716346,0,13587.53125,448.5638369,28.06368065,49,203.4750977,0,1.044399977,218.9362946,162.9385986,44.06822968
77500,4640500,1,NW,1km,0,167.21875,32.66999817,720000,-0.089189352,719.2057292,2940.84375,0,13618.25,446.1625724,30.72670937,0,211.2751007,280000,0.628400028,216.6855927,154.451004,36.41107941
77500,4642500,1,NW,1km,0,137.1875,25.24500084,10000,0.034807358,872.546875,2763.239583,0,13537,460.5432706,29.07255936,49,206.0469971,0,0.781700015,217.8394012,159.8703003,41.94828033
77500,4643500,1,NW,1km,0,116.40625,24.50250053,0,-0.050151902,1056.635417,3210.544271,0,13653.4375,432.7203696,28.4565506,49,203.9131012,0,1.040199995,217.904007,162.6161041,45.24129105
77500,4634500,1,NW,1km,0,137.1875,49.00500107,0,0.087272492,1013.926339,3222.207589,0,13632.6875,480.8119524,35.72777176,0,222.8833008,0,1.166100025,223.2050934,171.3222961,50.8139801
76500,4641500,1,NW,1km,0,161.984375,25.24500084,890000,-0.065980762,657.9425,6799.432292,0,13559.21875,459.6785284,31.61170006,0,213.6374054,0,0.399899989,213.9530029,151.0119934,33.68730927
76500,4639500,1,NW,1km,0,175125,26.01000023,0,-0.074886207,474.6175,2976245,0,13637.5625,467.8944214,29.71446991,0,209.5187988,250000,0.576099992,217.0744934,156.4172058,38.61264038
76500,4636500,1,NW,1km,0,162.84375,34.68000031,0,0.020858383,781.4322917,2856.085938,0,13563.5,496.4361392,29.10327911,0,208.1116028,360000,0.65079999,217.0731964,158.7120056,40.06216049
76500,4640500,1,NW,1km,0,135.0208333,25.24500084,440000,-0.005532176,904.9895833,3282.020833,0,13582.29167,444.8181178,28.74855042,0,206.245697,0,0.841600001,218.2514038,161.4969025,42.61584091
76500,4642500,1,NW,1km,0,127.75,26.01000023,240000,-0.017278013,866.6064815,2837.206019,0,13547.59375,453.554726,27.93162918,49,203.7834015,0,0.681800008,219.1141052,164.2622986,45.22813034
76500,4646500,1,NW,1km,30000,125.53125,10.09799957,0,-0.031667328,1664.890625,4464.742188,360000,13828,433.1784985,36.63428116,49,178.0489044,0,1.215399981,232.8796997,190.597702,75.12963104
75500,4641500,1,NW,1km,0,154.546875,16.33499908,610000,-0.037641882,768.2838542,2638.981771,0,13627.5,426.1394218,29.2689209,0,207.4718933,0,0.933700025,217.7310944,160.7362976,41.94041824
75500,4640500,1,NW,1km,0,137.59375,14.00139999,120000,-0.057631397,621105,3474.54,60000,13577.40625,445.5498301,27.01696968,0,202.7519073,70000,1.228099942,219.7622986,165.9073029,46.70705032
74500,4664500,1,NW,1km,0,177375,32.66999817,0,-0.069240774,890.2421875,3416.75,0,13617375,469.1190668,31.31504059,0,212.561203,0,1.637099981,215.2337952,160.4264069,50.42639923
74500,4641500,1,NW,1km,0,212.015625,19.60199928,320000,-0.049641088,818.3333333,3667.007813,0,13689875,404.9488518,26.38072968,0,200.9720001,0,0.738099992,220.2384949,169.263504,51.37228012
74500,4640500,1,NW,1km,0,128125,16.33499908,0,0.029338378,732.7299107,3470.852679,250000,13656125,405.6977271,26.68685913,0,200.8348999,0,1.00999999,220.3242035,168.7248993,49.25027847
73500,4636500,1,NW,1km,0,137.28125,34.68000031,0,-0.018833466,616.3854167,2972.963542,0,13654.4375,439.0232624,29.62714958,49,210.7966003,90000,0.310400009,216.7035065,158.2241058,40.17134094
73500,4646500,1,NW,1km,0,134,50.49000168,70000,-0.026811995,1104.130682,2877.392045,0,13760375,444.3564665,27.70256042,49,205.8110046,0,0.274899989,218.7427979,166.4855957,50.22896957
73500,4640500,1,NW,1km,0,223.40625,20.19599915,0,-0.005675156,1476.160326,4762.866848,560000,13757625,389.3134964,37.01684952,0,197.3755035,0,1.000399947,221.9795074,174.0944061,55.8205719
73500,4641500,1,NW,1km,0,126.34375,10.09799957,10000,-0.067161735,1488.828125,4794.674107,430000,13739.9375,396.4455969,34.55556107,0,197.3522949,70000,1.637099981,223.1889038,174.5464935,57.06906128
72500,4641500,1,NW,1km,0,129.96875,19.60199928,0,-0.026952675,1356.076087,4031.103261,0,13759.6875,404.7663106,26.11488914,49,201.6405945,30000,0.775399983,221.1763,171.354599,52.36413956
72500,4639500,1,NW,1km,0,206,50.49000168,0,0.038980893,917.8032407,5133.747685,910000,13736.5625,393.9176174,37.01684952,0,220.2398987,90000,0.379799992,224.4277954,178.0285034,62.6991806
71500,4642500,1,NW,1km,0,134375,16.82999992,30000,-0.00225578,954.0027174,3108.752717,0,13635.75,453.6897918,29.01853943,49,209.9496002,0,0.806599975,215.9165955,161.0317993,44.23038864
71500,4643500,1,NW,1km,0,144.59375,24.50250053,0,0.005601828,1022.506696,2962.698661,0,13633.1875,458.4140144,28.69898987,49,209.6363068,0,0.291799992,215.7615967,162.1540985,45.69343948
71500,4641500,1,NW,1km,0,151.515625,32.66999817,0,-0.041710053,1215.804688,3261.447917,0,13757.6875,435.0483205,28.32790947,49,207.6996002,80000,0.292800009,217.1432037,163.9331055,46.81533813
71500,4636500,1,NW,1km,0,134.90625,50.49000168,0,-0.134131629,1021.333333,3358.613426,0,13746.6875,434.3787537,28.00666046,0,206.7752075,240000,0.559899986,217.2451019,163.9629059,46.22829056
71500,4637500,1,NW,1km,0,208.9375,49.00500107,0,0.000536,831.6458333,3310.398438,0,13748.25,422.1260409,27.83374977,0,206.3318939,0,0.553900003,217.8672028,164.1329041,46.76807022
71500,4638500,1,NW,1km,0,202.296875,24.50250053,0,0.032552083,523.6848958,4207.861979,450000,13796.28125,390.4511237,26.21665001,0,201.7234039,70000,1.166100025,220.4145966,170.3135071,54.5761795
70500,4665500,1,NW,1km,10000,199.5,50.49000168,0,-0.292555038,878.6331522,3698.608696,0,13640.8125,449.8457189,32.98735046,0,218.966095,0,0.369300008,223.2050934,155.4647064,48.0465889
70500,4664500,1,NW,1km,0,177.1875,50.49000168,0,-0.162828853,1014.393229,3882.153646,0,13571.3125,455.2316507,32.81766891,0,218.5621033,210000,0.507200003,212.9622955,156.3269958,48.62020111
70500,4666500,1,NW,1km,0,191.4375,26.01000023,0,-0.207028373,879.1696429,3648.642857,0,13623.5625,449.0093899,32.38507843,0,217.3549042,10000,0.619300008,213.0966949,159.2902069,50.80596161
70500,4722500,1,NW,1km,0,123.15625,33.65999985,0,-0.02866039,1325.508523,3770.1875,40000,13800.1875,420.9765978,35.0451889,0,213.1356049,0,0.144899994,208.9888,175.1000977,72.14530945
70500,4641500,1,NW,1km,0,165.75,33.65999985,0,0.01125,804.7125,2695465,0,13749875,445.7407471,29.5720005,49,212.5339966,30000,0.594699979,214.8560028,158.449295,42.02128983
69500,4664500,1,NW,1km,0,198.703125,19.60199928,0,-0.200807202,900.9027778,3856.969907,10000,13650.0625,448.2749707,32.59492111,0,219.1728973,70000,0.820100009,228.5641937,156.988205,48.98817825
69500,4663500,1,NW,1km,0,150.71875,25.24500084,0,-0.178428803,878.9947917,3783.541667,0,13665.4375,447.6646065,32.50791931,0,218.4485931,320000,0.632099986,224.4277954,158.1486969,50.34878159
69500,4662500,1,NW,1km,0,180.171875,32.66999817,0,-0.211747107,781.0989583,3560.71875,0,13682.84375,452.7881027,32.07550812,48,218.0581055,260000,0.575800002,213.8141022,158.2754974,50.15235901
69500,4665500,1,NW,1km,0,158.328125,24.50250053,0,-0.257438558,1006.317708,4331125,0,13613.0625,446.953626,32.28078079,0,217.901001,150000,1.000100017,213.5231018,159.423996,51.08459091
69500,4643500,1,NW,1km,0,142.9375,49.00500107,0,0.023971086,1234.332386,4255.309659,540000,13635875,456.4777226,28.16004944,49,208.6533051,0,0.690999985,216.0169067,164.8551941,50.49768066
67500,4663500,1,NW,1km,0,166625,52.02000046,0,-0.162012534,662.171875,2944.210938,0,13675.6875,455.5668056,33.93801117,0,222.8833008,10000,1.228099942,222.131897,151.3728027,44.37276077
67500,4664500,1,NW,1km,0,145.953125,50.49000168,0,-0.114637319,415.8559783,3475.921196,0,13630.3125,450.4493925,32.57521057,0,220.2398987,0,0.379799992,223.1889038,157.0923004,49.9901619
66500,4647500,1,NW,1km,0,140.96875,19.60199928,0,0.140086207,1783.87931,4921.178879,160000,13894.6875,424.1202678,35.72777176,49,220.0583038,0,0.494300008,228.5641937,194.9945984,84.56858826
64500,4682500,1,NW,1km,550000,155375,12.62250042,0,-0.004740906,2438.119792,5474.804688,450000,13875125,507.9330129,25.56179047,48,197.8099976,0,0.855199993,221.828598,194.5805969,86.16673279
4500,4762500,1,NW,1km,10000,143.0625,20.80800056,0,-0.113181074,1797.032609,5105.144022,360000,13915.8125,499.2577353,31.1366291,0,168.6687012,0,0.913500011,160.971405,174.7286072,98.6115036
1500,4766500,1,NW,1km,0,156875,9.180000305,0,-0.121090021,470.7161458,3583.115741,70000,13825.3125,505.9127958,31.98246956,43,170.5532074,0,0.643299997,161.9098969,171.1414032,95.2328186
500,4765500,1,NW,1km,0,183.0625,100.9800034,0,-0.048439027,59.28125,3037.485577,0,13925.0625,505.258092,31.91570091,43,168.2579956,0,0,161.1737976,171.857193,96.81024933
-500,4765500,1,NW,1km,0,161.3125,16.82999992,0,0.033904265,498.9537037,3087.917411,20000,13982.5625,498.1893479,29.36619949,43,155.819397,0,0.390500009,157.7382965,176.2357941,102.914299
