WS_F,StT_F,TrL_F,ToH_F,KA_F,StL_F,CVx_F,CVz_F,MoS_F,CPz_F,WS_S,StT_S,TrL_S,ToH_S,KA_S,StL_S,CVx_S,CVz_S,MoS_S,CPz_S
1.03 ,0.62 ,0.78 ,0.38 ,17.99 ,0.49 ,1.01 ,-0.35 ,-0.12 ,0.54 ,0.82 ,0.54 ,0.61 ,0.14 ,-4.36 ,0.46 ,0.85 ,-0.19 ,0.00 ,0.55 
1.06 ,0.62 ,0.72 ,0.31 ,9.95 ,0.50 ,1.02 ,-0.28 ,-0.15 ,0.54 ,0.93 ,0.49 ,0.60 ,0.15 ,-1.93 ,0.45 ,0.94 ,-0.22 ,-0.02 ,0.54 
0.90 ,0.58 ,0.68 ,0.29 ,18.73 ,0.62 ,0.85 ,-0.29 ,-0.01 ,0.54 ,0.70 ,0.70 ,0.58 ,0.20 ,-2.67 ,0.51 ,0.59 ,-0.18 ,0.04 ,0.55 
0.98 ,0.68 ,0.62 ,0.29 ,6.18 ,0.51 ,0.76 ,-0.30 ,-0.09 ,0.54 ,0.73 ,0.55 ,0.58 ,0.15 ,-7.18 ,0.44 ,0.90 ,-0.21 ,-0.01 ,0.54 
1.02 ,0.61 ,0.58 ,0.32 ,24.11 ,0.45 ,0.84 ,-0.22 ,-0.16 ,0.52 ,0.88 ,0.47 ,0.57 ,0.14 ,2.58 ,0.44 ,1.07 ,-0.30 ,-0.09 ,0.51 
1.05 ,0.64 ,0.55 ,0.31 ,24.68 ,0.48 ,1.03 ,-0.23 ,-0.28 ,0.51 ,1.12 ,0.46 ,0.73 ,0.17 ,12.11 ,0.58 ,1.25 ,-0.37 ,-0.02 ,0.50 
1.05 ,0.63 ,0.54 ,0.26 ,17.32 ,0.52 ,0.98 ,-0.14 ,-0.17 ,0.52 ,0.98 ,0.50 ,0.68 ,0.14 ,-2.47 ,0.54 ,1.09 ,-0.23 ,-0.02 ,0.52 
0.91 ,0.59 ,0.61 ,0.33 ,32.07 ,0.49 ,0.88 ,-0.27 ,-0.09 ,0.52 ,0.81 ,0.67 ,0.66 ,0.17 ,5.98 ,0.49 ,0.99 ,-0.13 ,-0.07 ,0.51 
1.02 ,0.65 ,0.58 ,0.31 ,26.72 ,0.50 ,0.95 ,-0.21 ,-0.13 ,0.51 ,0.85 ,0.53 ,0.67 ,0.17 ,17.30 ,0.52 ,0.95 ,-0.21 ,-0.03 ,0.50 
0.98 ,0.62 ,0.66 ,0.36 ,33.57 ,0.51 ,1.00 ,-0.32 ,-0.10 ,0.51 ,0.95 ,0.62 ,0.71 ,0.14 ,-1.15 ,0.56 ,1.04 ,-0.31 ,-0.05 ,0.50 
1.13 ,0.78 ,0.66 ,0.25 ,16.16 ,0.72 ,1.28 ,-0.48 ,-0.10 ,0.54 ,1.09 ,0.53 ,0.82 ,0.11 ,-8.49 ,0.62 ,0.96 ,-0.01 ,0.01 ,0.54 
1.06 ,0.74 ,0.66 ,0.32 ,36.07 ,0.59 ,1.21 ,-0.64 ,-0.19 ,0.54 ,0.90 ,0.49 ,0.73 ,0.10 ,-23.97 ,0.57 ,0.88 ,-0.18 ,0.08 ,0.54 
0.98 ,0.69 ,0.54 ,0.26 ,32.90 ,0.53 ,0.98 ,-0.42 ,-0.10 ,0.53 ,0.86 ,0.48 ,0.58 ,0.09 ,-20.29 ,0.46 ,0.90 ,-0.14 ,0.00 ,0.55 
1.09 ,0.65 ,0.67 ,0.27 ,19.67 ,0.62 ,1.11 ,-0.40 ,-0.07 ,0.54 ,1.11 ,0.47 ,0.70 ,0.12 ,2.98 ,0.54 ,1.15 ,-0.20 ,-0.07 ,0.54 
1.17 ,0.78 ,0.67 ,0.32 ,25.69 ,0.64 ,1.50 ,-0.49 ,-0.28 ,0.52 ,1.24 ,0.48 ,0.86 ,0.11 ,0.36 ,0.66 ,1.34 ,-0.11 ,-0.14 ,0.53 
1.18 ,0.61 ,0.56 ,0.27 ,16.83 ,0.47 ,1.19 ,-0.46 ,-0.30 ,0.48 ,1.13 ,0.43 ,0.65 ,0.14 ,-0.86 ,0.43 ,1.20 ,-0.30 ,-0.10 ,0.50 
1.07 ,0.67 ,0.63 ,0.33 ,23.00 ,0.47 ,1.13 ,-0.36 ,-0.21 ,0.49 ,1.19 ,0.50 ,0.70 ,0.17 ,0.42 ,0.46 ,1.31 ,-0.42 ,-0.10 ,0.50 
1.14 ,0.69 ,0.63 ,0.32 ,22.24 ,0.49 ,1.23 ,-0.42 ,-0.26 ,0.48 ,1.12 ,0.51 ,0.74 ,0.17 ,2.20 ,0.51 ,1.19 ,-0.36 ,-0.06 ,0.51 
1.15 ,0.64 ,0.55 ,0.19 ,10.67 ,0.49 ,1.22 ,-0.37 ,-0.17 ,0.48 ,0.91 ,0.56 ,0.71 ,0.22 ,10.23 ,0.46 ,0.79 ,-0.19 ,0.00 ,0.51 
1.03 ,0.66 ,0.69 ,0.28 ,19.19 ,0.50 ,1.10 ,-0.48 ,-0.20 ,0.48 ,0.88 ,0.55 ,0.63 ,0.16 ,-3.14 ,0.43 ,0.83 ,-0.27 ,-0.02 ,0.51 
1.13 ,0.67 ,0.54 ,0.32 ,23.57 ,0.48 ,1.22 ,-0.40 ,-0.29 ,0.49 ,1.06 ,0.54 ,0.76 ,0.18 ,5.77 ,0.52 ,1.15 ,-0.40 ,-0.01 ,0.50 
1.00 ,0.63 ,0.81 ,0.36 ,34.93 ,0.58 ,1.03 ,-0.49 ,-0.01 ,0.51 ,0.95 ,0.50 ,0.47 ,0.09 ,-20.77 ,0.37 ,0.96 ,-0.35 ,-0.24 ,0.53 
1.20 ,0.64 ,0.76 ,0.25 ,12.96 ,0.65 ,1.33 ,-0.21 ,-0.16 ,0.52 ,0.91 ,0.46 ,0.55 ,0.09 ,-12.67 ,0.45 ,0.79 ,0.00 ,-0.01 ,0.54 
1.03 ,0.69 ,0.75 ,0.35 ,22.55 ,0.58 ,1.14 ,-0.43 ,-0.12 ,0.52 ,0.73 ,0.36 ,0.35 ,0.06 ,-24.08 ,0.28 ,0.59 ,-0.01 ,-0.06 ,0.53 
1.02 ,0.64 ,0.63 ,0.34 ,33.72 ,0.56 ,1.10 ,-0.50 ,-0.20 ,0.50 ,1.09 ,0.44 ,0.59 ,0.09 ,-18.20 ,0.47 ,1.11 ,-0.27 ,-0.17 ,0.52 
1.06 ,0.64 ,0.64 ,0.32 ,33.13 ,0.56 ,1.16 ,-0.42 ,-0.11 ,0.52 ,0.97 ,0.43 ,0.54 ,0.12 ,-6.43 ,0.43 ,0.96 ,-0.38 ,-0.11 ,0.52 
0.77 ,0.88 ,0.68 ,0.33 ,38.95 ,0.62 ,0.73 ,-0.32 ,0.10 ,0.52 ,1.01 ,0.71 ,0.84 ,0.14 ,8.59 ,0.63 ,1.09 ,-0.18 ,0.06 ,0.52 
0.77 ,0.74 ,0.65 ,0.31 ,42.91 ,0.50 ,0.53 ,-0.42 ,0.10 ,0.52 ,0.59 ,0.74 ,0.59 ,0.10 ,-8.81 ,0.44 ,0.74 ,-0.12 ,0.12 ,0.53 
0.80 ,0.83 ,0.72 ,0.31 ,48.27 ,0.56 ,0.78 ,-0.70 ,0.13 ,0.49 ,0.77 ,0.65 ,0.71 ,0.15 ,-1.31 ,0.52 ,0.77 ,-0.15 ,0.05 ,0.53 
0.98 ,0.65 ,0.67 ,0.32 ,26.89 ,0.55 ,0.85 ,-0.52 ,-0.07 ,0.52 ,0.84 ,0.46 ,0.51 ,0.10 ,-8.51 ,0.39 ,0.86 ,-0.25 ,-0.01 ,0.54 
0.98 ,0.62 ,0.62 ,0.35 ,38.80 ,0.55 ,1.04 ,-0.30 ,-0.11 ,0.53 ,1.15 ,0.47 ,0.67 ,0.14 ,-6.36 ,0.53 ,1.13 ,-0.31 ,-0.07 ,0.54 
1.00 ,0.74 ,0.63 ,0.32 ,30.84 ,0.58 ,1.09 ,-0.42 ,-0.11 ,0.53 ,1.07 ,0.54 ,0.77 ,0.17 ,4.20 ,0.61 ,1.09 ,-0.31 ,0.03 ,0.54 
0.99 ,0.65 ,0.55 ,0.32 ,33.46 ,0.54 ,0.90 ,-0.40 ,-0.08 ,0.53 ,0.90 ,0.52 ,0.59 ,0.13 ,-4.36 ,0.47 ,0.93 ,-0.27 ,-0.01 ,0.54 
0.97 ,0.66 ,0.58 ,0.29 ,25.41 ,0.52 ,0.98 ,-0.34 ,-0.10 ,0.52 ,0.93 ,0.56 ,0.65 ,0.14 ,-3.39 ,0.52 ,0.95 ,-0.30 ,0.03 ,0.54 
0.94 ,0.67 ,0.49 ,0.24 ,23.10 ,0.58 ,0.90 ,-0.33 ,0.06 ,0.54 ,0.95 ,0.54 ,0.64 ,0.09 ,10.23 ,0.61 ,1.09 ,-0.15 ,0.10 ,0.55 
