,lncal,hhsz,hage,nroom,rural,hempl,ihmstat3,ihmstat4,iownrent1,iownrent2,ihtype1,ihtype2,ihedlev1,ihedlev3,hhsz2,hhszrural,p1559yr,p60plusyr,p1to4yr,p0yr,pf1115atd,pm1115atd,div10,div30
142,8.155746883,3,74,4,0,0,0,0,1,0,0,0,0,1,2.3716,0,0.666666667,0.333333333,0,0,0,0,1,0
143,7.596005489,4,31,2,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0,0,0,0,1,0
144,7.842172725,5,46,3,0,1,0,0,1,0,0,0,1,0,0.2116,0,0.4,0,0,0,0,0.4,1,0
145,7.70002355,4,28,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0,1,0
146,7.639719245,3,27,2,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,1,0
147,7.730469128,6,26,3,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.333333333,0.333333333,0.166666667,0,0,0,1,0
148,7.621650718,5,34,4,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.4,0.2,0.2,0,0,0,1,0
149,7.913118595,4,59,4,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.75,0,0,0,0.25,0,1,0
150,7.732193845,3,59,3,0,1,0,0,1,0,0,0,1,0,2.3716,0,0.666666667,0,0,0,0,0,1,0
151,7.607634747,8,49,2,0,1,0,0,1,0,0,0,1,0,11.9716,0,0.25,0.125,0.125,0,0,0.125,1,0
152,7.814137079,4,40,3,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0.25,0,0,0,1,0
153,7.419290651,3,35,3,0,0,0,0,1,0,1,0,0,0,2.3716,0,0.333333333,0,0,0,0.333333333,0.333333333,1,0
154,7.600027077,5,31,3,0,0,0,0,0,1,0,1,1,0,0.2116,0,0.2,0,0.2,0,0.2,0,1,0
155,7.979321772,3,49,8,0,1,0,0,1,0,0,0,0,1,2.3716,0,0.666666667,0,0,0,0,0.333333333,1,0
156,7.831533906,3,30,1,0,1,0,0,1,0,0,0,0,1,2.3716,0,0.666666667,0,0,0,0,0,1,0
157,7.886276871,4,42,3,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.5,0,0,0,0,0.25,1,0
158,7.669532599,5,39,2,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.4,0.2,0.2,0,0,0,1,0
159,7.72639349,7,62,4,0,0,0,0,1,0,0,0,1,0,6.0516,0,0.428571429,0.142857143,0.142857143,0.142857143,0,0,1,0
160,7.746806371,1,62,3,0,0,1,0,1,0,0,0,0,0,12.5316,0,0,1,0,0,0,0,1,0
161,7.555706329,3,23,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
162,7.986212478,6,45,3,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.666666667,0,0,0,0.166666667,0,1,0
163,7.948491249,4,44,4,1,1,0,0,1,0,1,0,0,1,0.2916,4,0.75,0.25,0,0,0,0,1,0
164,7.727887471,6,25,4,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.833333333,0,0.166666667,0,0,0,1,0
165,7.24811993,4,31,1,1,1,0,0,0,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
166,7.73679606,5,42,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.4,0,1,0
167,7.831371117,5,33,1,1,1,0,0,0,0,0,0,0,0,0.2116,5,0.4,0,0.4,0,0,0,1,0
168,7.704050028,4,31,1,1,1,0,0,1,0,1,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
169,7.507102639,5,38,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,1,0
170,8.033587066,7,33,4,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0,0.142857143,0.142857143,0,0,1,0
171,7.864754079,2,52,2,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,1,0
172,7.931202113,7,37,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.571428571,0.142857143,0.142857143,0,0,0,1,0
173,7.712367803,8,70,4,1,1,0,0,1,0,0,0,0,0,11.9716,8,0.5,0.125,0,0,0,0.125,1,0
174,7.613082975,5,39,4,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0,0,0,0,0.4,1,0
175,8.00236624,7,61,4,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.857142857,0.142857143,0,0,0.142857143,0,1,0
176,8.034083248,4,45,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,1,0
177,7.652156253,3,44,1,1,1,1,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,1,0
178,7.497639742,6,23,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,1,0,0,0,0,0,1,0
179,8.049251435,3,37,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,1,0
180,8.013875976,7,73,4,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.714285714,0.285714286,0,0,0,0,1,0
181,7.682556177,8,54,4,1,1,0,0,0,1,0,0,1,0,11.9716,8,0.5,0,0.25,0,0,0.125,1,0
182,7.600487373,3,33,2,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.666666667,0,0,0,0,0,1,0
183,7.280979525,5,65,3,1,0,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0.2,0,0,0,1,0
184,7.278318335,5,52,3,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.6,0,0,0,0.2,0,1,0
185,7.296487842,5,39,2,1,1,0,0,0,1,0,0,0,1,0.2116,5,0.4,0,0.2,0.2,0,0,1,0
186,7.684227467,3,42,3,1,0,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
187,7.580924217,4,38,3,1,1,0,0,1,0,0,1,0,1,0.2916,4,0.5,0,0.25,0,0,0,1,0
188,8.202128959,4,45,3,1,0,0,0,1,0,0,0,1,0,0.2916,4,0.75,0,0,0,0,0,1,0
189,7.661597667,4,54,6,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0.25,0,0,0,0.25,1,0
190,7.705775857,3,66,4,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0.333333333,0,1,0
191,7.804545098,1,68,2,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,1,0
192,7.742184984,5,28,4,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0.2,0,0,0,0,1,0
193,7.441296929,4,42,3,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0,0,0,0,1,0
194,7.827655489,4,62,3,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0.25,0,0,0,0.25,1,0
195,7.122794075,5,49,4,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0.2,0,1,0
196,7.447424886,7,37,4,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0,0.142857143,0,0,0,1,0
197,7.458434108,4,32,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
198,7.583522296,6,51,2,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.666666667,0,0.333333333,0,0,0,1,0
199,7.390483852,5,41,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0.2,1,0
200,7.378845817,8,47,4,1,1,0,0,1,0,0,0,0,0,11.9716,8,0.375,0.125,0,0,0.125,0.125,1,0
201,7.522773336,5,31,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,1,0
202,7.665134684,3,48,2,1,0,1,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
203,7.71991141,4,29,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,1,0
204,7.519356122,5,26,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0.2,0,0,0,1,0
205,7.505987202,6,50,3,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.666666667,0,0,0,0,0.333333333,1,0
206,7.46670799,5,33,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0.2,0,0,0,1,0
207,7.784772816,6,50,5,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.5,0.166666667,0,0,0.166666667,0.166666667,1,0
208,7.065767067,1,77,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,1,0
209,7.34363966,5,52,3,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.8,0,0,0,0,0,1,0
210,7.687410376,4,39,2,1,0,1,0,1,0,0,1,0,0,0.2916,4,0.75,0,0,0.25,0,0,1,0
211,7.870666203,5,56,4,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.8,0,0.2,0,0,0,1,0
212,7.497096291,6,44,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0,0,0,0.333333333,0.166666667,1,0
213,7.454951404,5,47,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0.2,1,0
214,7.18624271,2,26,2,1,1,0,0,1,0,0,0,0,1,6.4516,2,1,0,0,0,0,0,1,0
215,7.388760666,6,65,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0.166666667,0,0,0,0,1,0
216,7.479903634,6,39,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0.166666667,0.166666667,0,0.166666667,0,1,0
217,7.647480655,3,45,2,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,1,0
218,7.713199363,4,42,4,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.75,0,0,0,0,0.25,1,0
219,7.719094301,3,52,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
220,7.544104569,3,72,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0,1,0,0,0,0,1,0
