case,index,authornumber,nauthors,cyear,resp,denialcase,denialsample_exclude,auth_first,auth_second,auth_senior,auth_middle,auth_corr,careerage,careeragesq,lncitedbystock
39,31,3,6,1993,0,0,0,0,0,0,1,0,30,900,7.0677056
39,31,4,6,1993,0,0,0,0,0,0,1,0,9,81,6.3777294
39,31,5,6,1993,0,0,0,0,0,0,1,0,23,529,10.819039
39,31,6,6,1993,0,0,0,0,0,1,0,1,10,100,8.1403227
39,32,1,4,1992,1,0,0,1,0,0,0,1,12,144,6.0217862
39,32,2,4,1992,0,0,0,0,1,0,0,0,2,4,4.4236484
39,32,3,4,1992,0,0,0,0,0,0,1,0,14,196,7.0387979
39,32,4,4,1992,0,0,0,0,0,1,0,0,29,841,7.1400828
41,33,1,6,1995,1,0,0,1,0,0,0,0,2,4,5.4488902
41,33,2,6,1995,0,0,0,0,1,0,0,0,2,4,6.4472265
41,33,3,6,1995,0,0,0,0,0,0,1,0,6,36,5.6399713
41,33,4,6,1995,0,0,0,0,0,0,1,0,1,1,4.8040209
41,33,5,6,1995,0,0,0,0,0,0,1,0,15,225,7.9301724
41,33,6,6,1995,0,0,0,0,0,1,0,1,24,576,8.837019
47,34,1,4,1990,1,0,1,1,0,0,0,1,1,1,5.0434251
47,34,2,4,1990,0,0,1,0,1,0,0,0,3,9,6.2700663
47,34,3,4,1990,0,0,1,0,0,0,1,0,6,36,7.0811372
47,34,4,4,1990,0,0,1,0,0,1,0,0,20,400,8.6494722
50,36,1,2,1995,1,0,0,1,0,0,0,0,10,100,7.5037904
50,36,2,2,1995,0,0,0,0,0,1,0,1,4,16,4.6570067
65,37,1,2,1992,1,0,0,1,0,0,0,0,2,4,2.8791983
65,37,2,2,1992,0,0,0,0,0,1,0,1,20,400,5.7608213
66,40,1,2,1995,1,0,0,1,0,0,0,0,20,400,6.5709534
66,40,2,2,1995,0,0,0,0,0,1,0,1,14,196,9.8808947
66,43,1,8,1996,0,0,0,1,0,0,0,0,7,49,7.5292115
66,43,2,8,1996,0,0,0,0,1,0,0,0,17,289,5.530087
66,43,3,8,1996,1,0,0,0,0,0,1,0,21,441,6.5163302
66,43,4,8,1996,0,0,0,0,0,0,1,0,4,16,8.372489
66,43,5,8,1996,0,0,0,0,0,0,1,0,8,64,8.6870785
66,43,6,8,1996,0,0,0,0,0,0,1,0,2,4,5.7930136
66,43,7,8,1996,0,0,0,0,0,0,1,0,3,9,6.8400493
66,43,8,8,1996,0,0,0,0,0,1,0,1,15,225,9.8854446
66,44,1,11,1996,0,0,0,1,0,0,0,1,3,9,6.8400493
66,44,2,11,1996,0,0,0,0,1,0,0,0,7,49,7.5292115
66,44,3,11,1996,1,0,0,0,0,0,1,0,21,441,6.5163302
66,44,4,11,1996,0,0,0,0,0,0,1,0,3,9,6.3125648
66,44,5,11,1996,0,0,0,0,0,0,1,0,10,100,6.4932609
66,44,6,11,1996,0,0,0,0,0,0,1,0,34,1156,7.5387049
66,44,7,11,1996,0,0,0,0,0,0,1,0,11,121,5.7491703
66,44,8,11,1996,0,0,0,0,0,0,1,0,19,361,4.2495208
66,44,9,11,1996,0,0,0,0,0,0,1,0,20,400,6.6598701
66,44,10,11,1996,0,0,0,0,0,0,1,0,11,121,8.192749
66,44,11,11,1996,0,0,0,0,0,1,0,0,15,225,9.8854446
66,45,1,3,1996,1,0,0,1,0,0,0,1,21,441,6.5163302
66,45,2,3,1996,0,0,0,0,1,0,0,0,3,9,6.8400493
66,45,3,3,1996,0,0,0,0,0,1,0,0,15,225,9.8854446
66,46,1,4,1995,0,0,0,1,0,0,0,1,2,4,5.3849535
66,46,2,4,1995,1,0,0,0,1,0,0,0,20,400,6.5709534
66,46,3,4,1995,0,0,0,0,0,0,1,0,6,36,7.5062599
66,46,4,4,1995,0,0,0,0,0,1,0,0,14,196,9.8808947
68,48,1,1,1990,1,0,1,1,0,0,0,1,12,144,1.9285704
68,49,1,2,1994,1,0,1,1,0,0,0,1,16,256,1.9557506
68,49,2,2,1994,0,0,1,0,0,1,0,0,7,49,4.9185081
69,51,1,3,1993,1,0,0,1,0,0,0,0,6,36,6.9572325
69,51,2,3,1993,0,0,0,0,1,0,0,0,2,4,4.907125
69,51,3,3,1993,0,0,0,0,0,1,0,1,9,81,8.3229322
76,53,1,8,1994,0,1,1,1,0,0,0,0,6,36,7.8283615
76,53,2,8,1994,0,1,1,0,1,0,0,0,5,25,7.4962907
76,53,3,8,1994,0,1,1,0,0,0,1,0,24,576,4.2417684
76,53,4,8,1994,0,1,1,0,0,0,1,0,1,1,5.3327188
76,53,5,8,1994,0,1,1,0,0,0,1,0,17,289,8.3423176
76,53,6,8,1994,0,1,1,0,0,0,1,0,4,16,7.9992056
76,53,7,8,1994,0,1,1,0,0,0,1,0,19,361,9.5213757
76,53,8,8,1994,1,1,1,0,0,1,0,1,18,324,8.6172647
76,54,1,7,1994,1,1,1,1,0,0,0,1,18,324,8.6172647
76,54,2,7,1994,0,1,1,0,1,0,0,0,5,25,7.4962907
76,54,3,7,1994,0,1,1,0,0,0,1,0,6,36,7.8283615
76,54,4,7,1994,0,1,1,0,0,0,1,0,8,64,6.6730361
76,54,5,7,1994,0,1,1,0,0,0,1,0,10,100,8.2299223
76,54,6,7,1994,0,1,1,0,0,0,1,0,4,16,7.9992056
76,54,7,7,1994,0,1,1,0,0,1,0,0,19,361,9.5213757
80,55,1,5,1989,0,1,0,1,0,0,0,0,17,289,6.6850586
80,55,2,5,1989,0,1,0,0,1,0,0,0,9,81,6.1959739
80,55,3,5,1989,0,1,0,0,0,0,1,0,22,484,7.9165635
80,55,4,5,1989,0,1,0,0,0,0,1,0,5,25,6.0364957
80,55,5,5,1989,1,1,0,0,0,1,0,0,14,196,6.7700009
80,56,1,5,1989,0,1,0,1,0,0,0,1,17,289,6.6850586
80,56,2,5,1989,0,1,0,0,1,0,0,0,22,484,7.9165635
80,56,3,5,1989,0,1,0,0,0,0,1,0,9,81,6.1959739
80,56,4,5,1989,0,1,0,0,0,0,1,0,5,25,6.0364957
80,56,5,5,1989,1,1,0,0,0,1,0,0,14,196,6.7700009
80,57,1,4,1990,0,1,1,1,0,0,0,0,40,1600,6.9369025
80,57,2,4,1990,0,1,1,0,1,0,0,0,18,324,6.8653216
80,57,3,4,1990,0,1,1,0,0,0,1,0,23,529,8.0440264
80,57,4,4,1990,1,1,1,0,0,1,0,0,15,225,6.8284583
80,58,1,4,1990,0,1,1,1,0,0,0,0,6,36,5.9370365
80,58,2,4,1990,0,1,1,0,1,0,0,0,18,324,6.8653216
80,58,3,4,1990,0,1,1,0,0,0,1,0,23,529,8.0440264
80,58,4,4,1990,1,1,1,0,0,1,0,1,15,225,6.8284583
80,59,1,7,1991,0,1,1,1,0,0,0,0,2,4,4.6807413
80,59,2,7,1991,0,1,1,0,1,0,0,0,4,16,7.479311
80,59,3,7,1991,0,1,1,0,0,0,1,0,19,361,6.9873385
80,59,4,7,1991,1,1,1,0,0,0,1,0,16,256,6.9887366
80,59,5,7,1991,0,1,1,0,0,0,1,0,19,361,7.3667555
80,59,6,7,1991,0,1,1,0,0,0,1,0,41,1681,6.8311872
80,59,7,7,1991,0,1,1,0,0,1,0,1,24,576,8.1409016
83,61,1,3,1995,1,0,0,1,0,0,0,0,6,36,4.9499984
83,61,2,3,1995,0,0,0,0,1,0,0,0,23,529,6.4985728
83,61,3,3,1995,0,0,0,0,0,1,0,1,30,900,6.8131413
89,63,1,1,1992,1,0,0,1,0,0,0,1,11,121,6.3141646
90,64,1,5,1994,1,0,1,1,0,0,0,1,3,9,4.8432612
90,64,2,5,1994,0,0,1,0,1,0,0,0,9,81,6.4358859
90,64,3,5,1994,0,0,1,0,0,0,1,0,4,16,4.5642309
90,64,4,5,1994,0,0,1,0,0,0,1,0,1,1,3.6375861
90,64,5,5,1994,0,0,1,0,0,1,0,0,27,729,5.9994245
95,66,1,10,1996,0,1,0,1,0,0,0,0,6,36,5.1605406
95,66,2,10,1996,1,1,0,0,1,0,0,0,6,36,6.6670957
95,66,3,10,1996,0,1,0,0,0,0,1,0,1,1,4.5747108
95,66,4,10,1996,0,1,0,0,0,0,1,0,6,36,4.867979
95,66,5,10,1996,0,1,0,0,0,0,1,0,2,4,5.8577905
95,66,6,10,1996,0,1,0,0,0,0,1,0,8,64,6.361208
95,66,7,10,1996,0,1,0,0,0,0,1,0,10,100,6.5363555
95,66,8,10,1996,0,1,0,0,0,0,1,0,3,9,5.1474509
95,66,9,10,1996,0,1,0,0,0,0,1,0,31,961,7.8032255
95,66,10,10,1996,0,1,0,0,0,1,0,1,10,100,7.9326797
97,67,1,4,1994,1,1,1,1,0,0,0,0,1,1,2.8332133
97,67,2,4,1994,0,1,1,0,1,0,0,0,3,9,5.6240177
97,67,3,4,1994,0,1,1,0,0,0,1,0,4,16,4.7201881
97,67,4,4,1994,0,1,1,0,0,1,0,0,19,361,6.6275301
98,68,1,5,2000,0,0,0,1,0,0,0,0,7,49,5.3535666
98,68,2,5,2000,1,0,0,0,1,0,0,0,8,64,4.923018
98,68,3,5,2000,0,0,0,0,0,0,1,0,11,121,3.578522
98,68,4,5,2000,0,0,0,0,0,0,1,0,12,144,7.3144383
98,68,5,5,2000,0,0,0,0,0,1,0,1,22,484,6.7761416
99,69,1,14,1997,1,0,0,1,0,0,0,0,16,256,6.4004788
99,69,2,14,1997,0,0,0,0,1,0,0,0,3,9,5.853631
99,69,3,14,1997,0,0,0,0,0,0,1,0,18,324,7.1622453
99,69,4,14,1997,0,0,0,0,0,0,1,0,23,529,8.9114819
99,69,5,14,1997,0,0,0,0,0,0,1,0,13,169,5.3937788
99,69,6,14,1997,0,0,0,0,0,0,1,0,30,900,7.618197
99,69,7,14,1997,0,0,0,0,0,0,1,0,19,361,6.2443433
99,69,8,14,1997,0,0,0,0,0,0,1,0,4,16,6.079309
99,69,9,14,1997,0,0,0,0,0,0,1,0,10,100,7.9709411
99,69,10,14,1997,0,0,0,0,0,0,1,0,5,25,6.9704905
99,69,11,14,1997,0,0,0,0,0,0,1,0,8,64,6.0025907
99,69,12,14,1997,0,0,0,0,0,0,1,0,21,441,7.5666332
99,69,13,14,1997,0,0,0,0,0,0,1,0,19,361,9.1110096
99,69,14,14,1997,0,0,0,0,0,1,0,1,25,625,7.4796467
99,70,1,9,1996,1,0,0,1,0,0,0,0,15,225,6.5028491
99,70,2,9,1996,0,0,0,0,1,0,0,0,7,49,6.1035457
99,70,3,9,1996,0,0,0,0,0,0,1,0,1,1,3.1780539
99,70,4,9,1996,0,0,0,0,0,0,1,0,20,400,7.6510768
99,70,5,9,1996,0,0,0,0,0,0,1,0,28,784,7.1780624
99,70,6,9,1996,0,0,0,0,0,0,1,0,21,441,7.9737725
99,70,7,9,1996,0,0,0,0,0,0,1,0,22,484,8.773838
99,70,8,9,1996,0,0,0,0,0,0,1,0,18,324,9.1271229
99,70,9,9,1996,0,0,0,0,0,1,0,1,24,576,7.5970507
99,71,1,15,1997,1,0,0,1,0,0,0,0,16,256,6.4004788
99,71,2,15,1997,0,0,0,0,1,0,0,0,18,324,7.1622453
99,71,3,15,1997,0,0,0,0,0,0,1,0,3,9,5.853631
99,71,4,15,1997,0,0,0,0,0,0,1,0,1,1,2.4849067
99,71,5,15,1997,0,0,0,0,0,0,1,0,10,100,6.4260931
99,71,6,15,1997,0,0,0,0,0,0,1,0,9,81,6.3858781
99,71,7,15,1997,0,0,0,0,0,0,1,0,8,64,6.7578692
99,71,8,15,1997,0,0,0,0,0,0,1,0,4,16,6.0910554
99,71,9,15,1997,0,0,0,0,0,0,1,0,30,900,7.618197
99,71,10,15,1997,0,0,0,0,0,0,1,0,19,361,6.2443433
99,71,11,15,1997,0,0,0,0,0,0,1,0,19,361,9.0496969
99,71,12,15,1997,0,0,0,0,0,0,1,0,23,529,8.9114819
99,71,13,15,1997,0,0,0,0,0,0,1,0,23,529,7.4071007
99,71,14,15,1997,0,0,0,0,0,0,1,0,19,361,9.1110096
99,71,15,15,1997,0,0,0,0,0,1,0,1,25,625,7.4796467
99,72,1,4,1993,1,0,0,1,0,0,0,1,12,144,5.254024
99,72,2,4,1993,0,0,0,0,1,0,0,0,21,441,7.0060043
99,72,3,4,1993,0,0,0,0,0,0,1,0,15,225,8.536787
99,72,4,4,1993,0,0,0,0,0,1,0,0,3,9,5.9142323
99,73,1,14,1998,0,0,0,1,0,0,0,0,1,1,3.8066626
99,73,2,14,1998,0,0,0,0,1,0,0,0,1,1,3.8066626
99,73,3,14,1998,1,0,0,0,0,0,1,0,17,289,6.3207026
99,73,4,14,1998,0,0,0,0,0,0,1,0,2,4,4.0136766
99,73,5,14,1998,0,0,0,0,0,0,1,0,9,81,6.6539402
99,73,6,14,1998,0,0,0,0,0,0,1,0,3,9,4.1209459
99,73,7,14,1998,0,0,0,0,0,0,1,0,27,729,5.8273544
99,73,8,14,1998,0,0,0,0,0,0,1,0,31,961,7.6152029
99,73,9,14,1998,0,0,0,0,0,0,1,0,20,400,6.177897
99,73,10,14,1998,0,0,0,0,0,0,1,0,18,324,8.5170832
99,73,11,14,1998,0,0,0,0,0,0,1,0,24,576,9.1448727
99,73,12,14,1998,0,0,0,0,0,0,1,0,23,529,9.2257328
99,73,13,14,1998,0,0,0,0,0,0,1,1,20,400,9.3945284
99,73,14,14,1998,0,0,0,0,0,1,0,0,26,676,7.3846245
107,74,1,6,1996,1,0,0,1,0,0,0,0,11,121,7.5629754
107,74,2,6,1996,0,0,0,0,1,0,0,0,4,16,6.6400909
107,74,3,6,1996,0,0,0,0,0,0,1,0,1,1,6.1180973
107,74,4,6,1996,0,0,0,0,0,0,1,0,1,1,6.3818159
107,74,5,6,1996,0,0,0,0,0,0,1,0,18,324,8.4077272
107,74,6,6,1996,0,0,0,0,0,1,0,1,22,484,8.6076031
109,76,1,5,2000,1,0,0,1,0,0,0,1,10,100,5.5938034
109,76,2,5,2000,0,0,0,0,1,0,0,0,1,1,1.3862944
109,76,3,5,2000,0,0,0,0,0,0,1,0,15,225,8.3295803
109,76,4,5,2000,0,0,0,0,0,0,1,0,6,36,4.0432472
109,76,5,5,2000,0,0,0,0,0,1,0,0,1,1,1.3862944
110,77,1,3,1995,1,0,0,1,0,0,0,0,1,1,4.1431346
110,77,2,3,1995,0,0,0,0,1,0,0,0,17,289,7.5494442
110,77,3,3,1995,0,0,0,0,0,1,0,1,13,169,7.2309575
110,78,1,4,1997,0,0,0,1,0,0,0,0,19,361,7.8097649
110,78,2,4,1997,0,0,0,0,1,0,0,0,2,4,4.8850722
110,78,3,4,1997,1,0,0,0,0,0,1,0,3,9,5.3268805
110,78,4,4,1997,0,0,0,0,0,1,0,1,15,225,7.5761709
110,79,1,3,1998,1,0,0,1,0,0,0,0,4,16,5.8232698
110,79,2,3,1998,0,0,0,0,1,0,0,0,20,400,7.8659625
110,79,3,3,1998,0,0,0,0,0,1,0,1,16,256,7.6341543
114,80,1,5,2000,1,0,0,1,0,0,0,1,7,49,5.6312056
114,80,2,5,2000,0,0,0,0,1,0,0,0,11,121,6.0587182
114,80,3,5,2000,0,0,0,0,0,0,1,0,2,4,5.3655086
114,80,4,5,2000,0,0,0,0,0,0,1,0,5,25,5.9090691
114,80,5,5,2000,0,0,0,0,0,1,0,0,12,144,7.4581914
114,81,1,2,2000,1,0,0,1,0,0,0,1,7,49,5.6312056
114,81,2,2,2000,0,0,0,0,0,1,0,0,12,144,7.4581914
117,82,1,8,2000,1,0,0,1,0,0,0,0,6,36,5.6818295
117,82,2,8,2000,0,0,0,0,1,0,0,0,13,169,5.9236708
117,82,3,8,2000,0,0,0,0,0,0,1,0,8,64,6.6389532
117,82,4,8,2000,0,0,0,0,0,0,1,0,9,81,6.5432806
117,82,5,8,2000,0,0,0,0,0,0,1,0,15,225,7.2024364
117,82,6,8,2000,0,0,0,0,0,0,1,1,25,625,8.2567568
117,82,7,8,2000,0,0,0,0,0,0,1,0,32,1024,8.173418
117,82,8,8,2000,0,0,0,0,0,1,0,0,25,625,8.5673819
119,83,1,3,2001,1,0,0,1,0,0,0,1,5,25,4.9261832
119,83,2,3,2001,0,0,0,0,1,0,0,0,2,4,3.7000666
119,83,3,3,2001,0,0,0,0,0,1,0,0,21,441,8.5107946
119,84,1,5,2000,1,0,0,1,0,0,0,1,4,16,4.887269
119,84,2,5,2000,0,0,0,0,1,0,0,0,6,36,5.9798112
119,84,3,5,2000,0,0,0,0,0,0,1,0,1,1,4.6151204
119,84,4,5,2000,0,0,0,0,0,0,1,0,11,121,7.3691134
119,84,5,5,2000,0,0,0,0,0,1,0,0,20,400,8.2217827
120,85,1,2,1999,0,0,0,1,0,0,0,0,6,36,6.6126556
120,85,2,2,1999,1,0,0,0,0,1,0,1,21,441,4.5126238
121,86,1,8,2001,0,0,0,1,0,0,0,0,2,4,4.8751974
121,86,2,8,2001,0,0,0,0,1,0,0,0,1,1,3.0910425
121,86,3,8,2001,0,0,0,0,0,0,1,0,1,1,5.6312118
121,86,4,8,2001,0,0,0,0,0,0,1,0,1,1,3.0910425
121,86,5,8,2001,0,0,0,0,0,0,1,0,16,256,6.7114625
121,86,6,8,2001,0,0,0,0,0,0,1,0,6,36,7.3902144
121,86,7,8,2001,0,0,0,0,0,0,1,0,6,36,6.4517994
121,86,8,8,2001,1,0,0,0,0,1,0,1,9,81,6.806191
126,87,1,11,2000,1,0,0,1,0,0,0,0,2,4,5.7835174
126,87,2,11,2000,0,0,0,0,1,0,0,0,12,144,3.9581246
126,87,3,11,2000,0,0,0,0,0,0,1,0,13,169,6.0019584
126,87,4,11,2000,0,0,0,0,0,0,1,0,2,4,5.7908773
126,87,5,11,2000,0,0,0,0,0,0,1,0,7,49,5.8879323
126,87,6,11,2000,0,0,0,0,0,0,1,0,2,4,5.8817892
126,87,7,11,2000,0,0,0,0,0,0,1,0,5,25,6.5972848
126,87,8,11,2000,0,0,0,0,0,0,1,0,17,289,7.8626981
126,87,9,11,2000,0,0,0,0,0,0,1,0,12,144,6.414526
126,87,10,11,2000,0,0,0,0,0,0,1,0,12,144,6.3773155
126,87,11,11,2000,0,0,0,0,0,1,0,1,36,1296,7.6219969
129,88,1,2,2001,1,0,0,1,0,0,0,0,13,169,6.5343413
129,88,2,2,2001,0,0,0,0,0,1,0,1,12,144,5.9854107
131,89,1,8,2002,0,0,0,1,0,0,0,0,14,196,6.7732353
131,89,2,8,2002,0,0,0,0,1,0,0,0,6,36,5.2558045
131,89,3,8,2002,0,0,0,0,0,0,1,0,5,25,3.2391024
131,89,4,8,2002,0,0,0,0,0,0,1,0,3,9,2.9090846
131,89,5,8,2002,0,0,0,0,0,0,1,0,3,9,2.9090846
131,89,6,8,2002,1,0,0,0,0,0,1,0,17,289,6.8030171
131,89,7,8,2002,0,0,0,0,0,0,1,0,29,841,6.3093915
131,89,8,8,2002,0,0,0,0,0,1,0,1,32,1024,7.4229484
131,90,1,8,2000,1,0,0,1,0,0,0,1,15,225,7.0110645
131,90,2,8,2000,0,0,0,0,1,0,0,0,12,144,6.4382954
131,90,3,8,2000,0,0,0,0,0,0,1,0,3,9,3.5532029
131,90,4,8,2000,0,0,0,0,0,0,1,0,1,1,3.2188759
131,90,5,8,2000,0,0,0,0,0,0,1,0,1,1,3.2188759
131,90,6,8,2000,0,0,0,0,0,0,1,0,4,16,5.4020729
131,90,7,8,2000,0,0,0,0,0,0,1,0,27,729,6.3021069
131,90,8,8,2000,0,0,0,0,0,1,0,0,30,900,7.4886241
131,92,1,8,1998,0,0,0,1,0,0,0,0,5,25,5.9867759
131,92,2,8,1998,0,0,0,0,1,0,0,0,2,4,4.4790401
131,92,3,8,1998,0,0,0,0,0,0,1,0,7,49,6.6090856
131,92,4,8,1998,0,0,0,0,0,0,1,0,25,625,6.1395946
131,92,5,8,1998,0,0,0,0,0,0,1,0,24,576,5.9792628
131,92,6,8,1998,0,0,0,0,0,0,1,0,33,1089,7.4061933
131,92,7,8,1998,0,0,0,0,0,0,1,1,28,784,7.4976263
131,92,8,8,1998,1,0,0,0,0,1,0,0,13,169,6.9802938
131,93,1,8,1999,0,0,0,1,0,0,0,1,3,9,5.242157
131,93,2,8,1999,1,0,0,0,1,0,0,0,14,196,7.0699582
131,93,3,8,1999,0,0,0,0,0,0,1,0,11,121,5.8296022
131,93,4,8,1999,0,0,0,0,0,0,1,0,12,144,7.2639866
131,93,5,8,1999,0,0,0,0,0,0,1,0,8,64,6.4993114
131,93,6,8,1999,0,0,0,0,0,0,1,0,25,625,5.9481049
131,93,7,8,1999,0,0,0,0,0,0,1,0,26,676,6.2391753
131,93,8,8,1999,0,0,0,0,0,1,0,0,29,841,7.5171633
131,94,1,2,1995,1,0,0,1,0,0,0,0,10,100,6.0510645
131,94,2,2,1995,0,0,0,0,0,1,0,1,16,256,7.5241303
133,95,1,4,2000,1,0,0,1,0,0,0,0,8,64,5.4631958
133,95,2,4,2000,0,0,0,0,1,0,0,0,20,400,6.7009039
133,95,3,4,2000,0,0,0,0,0,0,1,0,13,169,7.2643118
133,95,4,4,2000,0,0,0,0,0,1,0,1,20,400,8.9617605
137,96,1,4,2001,1,0,0,1,0,0,0,0,33,1089,7.0357885
137,96,2,4,2001,0,0,0,0,1,0,0,0,3,9,5.6137028
137,96,3,4,2001,0,0,0,0,0,0,1,0,1,1,3.4339871
137,96,4,4,2001,0,0,0,0,0,1,0,1,39,1521,7.3463254
138,97,1,7,2000,1,0,0,1,0,0,0,0,8,64,4.8819995
138,97,2,7,2000,0,0,0,0,1,0,0,0,12,144,7.2139497
138,97,3,7,2000,0,0,0,0,0,0,1,0,6,36,7.2268295
138,97,4,7,2000,0,0,0,0,0,0,1,0,1,1,3.7612002
138,97,5,7,2000,0,0,0,0,0,0,1,0,1,1,3.7612002
138,97,6,7,2000,0,0,0,0,0,0,1,0,26,676,7.0879536
138,97,7,7,2000,0,0,0,0,0,1,0,1,22,484,8.5075188
138,98,1,4,2002,1,0,0,1,0,0,0,0,10,100,4.6965728
138,98,2,4,2002,0,0,0,0,1,0,0,0,1,1,2.7080503
138,98,3,4,2002,0,0,0,0,0,0,1,0,8,64,5.7584171
138,98,4,4,2002,0,0,0,0,0,1,0,1,24,576,8.332716
146,99,1,9,1993,1,0,0,1,0,0,0,1,9,81,7.7099209
