,target_id,pval,qval,ens_gene,ext_gene
69,ENST00000454366.1,1.34E-07,0.000145898,ENSG00000075218,GTSE1
70,ENST00000323274.14,1.31E-07,0.000145898,ENSG00000176890,TYMS
71,ENST00000532292.2,1.34E-07,0.000145898,ENSG00000254585,MAGEL2
72,ENST00000280258.5,1.32E-07,0.000145898,ENSG00000150687,PRSS23
73,ENST00000602398.2,1.38E-07,0.000148556,ENSG00000139697,SBNO1
74,ENST00000330949.2,1.51E-07,0.000153624,ENSG00000182968,SOX1
75,ENST00000485922.2,1.55E-07,0.000153624,ENSG00000139880,CDH24
76,ENST00000524226.5,1.50E-07,0.000153624,ENSG00000078674,PCM1
77,ENST00000392456.3,1.54E-07,0.000153624,ENSG00000152492,CCDC50
78,ENST00000375643.7,1.50E-07,0.000153624,ENSG00000196305,IARS
79,ENST00000350051.7,1.55E-07,0.000153624,ENSG00000089685,BIRC5
80,ENST00000346473.7,1.58E-07,0.000155173,ENSG00000175197,DDIT3
81,ENST00000630287.2,1.63E-07,0.000157976,ENSG00000117394,SLC2A1
82,ENST00000231061.8,1.73E-07,0.000164821,ENSG00000113140,SPARC
83,ENST00000432425.5,1.77E-07,0.000166672,ENSG00000013441,CLK1
84,ENST00000216727.8,1.81E-07,0.000169109,ENSG00000100836,PABPN1
85,ENST00000634826.1,1.92E-07,0.000172732,ENSG00000283085,TPBG
86,ENST00000368223.3,1.88E-07,0.000172732,ENSG00000132688,NES
87,ENST00000543496.3,1.92E-07,0.000172732,ENSG00000146242,TPBG
88,ENST00000367976.3,2.05E-07,0.00017905,ENSG00000118523,CTGF
89,ENST00000340124.8,2.14E-07,0.00017905,ENSG00000166123,GPT2
90,ENST00000216037.10,2.12E-07,0.00017905,ENSG00000100219,XBP1
91,ENST00000476217.5,2.07E-07,0.00017905,ENSG00000114850,SSR3
92,ENST00000285071.8,2.15E-07,0.00017905,ENSG00000154803,FLCN
93,ENST00000340852.9,2.08E-07,0.00017905,ENSG00000101294,HM13
94,ENST00000393633.6,2.09E-07,0.00017905,ENSG00000223705,NSUN5P1
95,ENST00000300403.10,2.21E-07,0.000182658,ENSG00000088325,TPX2
96,ENST00000266085.6,2.26E-07,0.000182981,ENSG00000100234,TIMP3
97,ENST00000264748.6,2.34E-07,0.000182981,ENSG00000127418,FGFRL1
98,ENST00000617581.4,2.31E-07,0.000182981,ENSG00000164651,SP8
99,ENST00000256495.3,2.32E-07,0.000182981,ENSG00000134107,BHLHE40
100,ENST00000370536.4,2.32E-07,0.000182981,ENSG00000134595,SOX3
101,ENST00000379143.9,2.44E-07,0.000187663,ENSG00000132646,PCNA
102,ENST00000267569.5,2.59E-07,0.000187663,ENSG00000140044,JDP2
103,ENST00000380605.2,2.48E-07,0.000187663,ENSG00000088882,CPXM1
104,ENST00000394980.5,2.57E-07,0.000187663,ENSG00000138722,MMRN1
105,ENST00000261366.9,2.42E-07,0.000187663,ENSG00000113368,LMNB1
106,ENST00000229854.11,2.58E-07,0.000187663,ENSG00000112118,MCM3
107,ENST00000315579.9,2.59E-07,0.000187663,ENSG00000010292,NCAPD2
108,ENST00000301280.9,2.49E-07,0.000187663,ENSG00000167670,CHAF1A
109,ENST00000229201.4,2.67E-07,0.000189829,ENSG00000111602,TIMELESS
110,ENST00000489841.5,2.66E-07,0.000189829,ENSG00000166508,MCM7
111,ENST00000276533.3,2.79E-07,0.000190105,ENSG00000147536,GINS4
112,ENST00000313871.8,2.83E-07,0.000190105,ENSG00000197976,AKAP17A
113,ENST00000587309.5,2.87E-07,0.000190105,ENSG00000186185,KIF18B
114,ENST00000557154.5,2.89E-07,0.000190105,ENSG00000100650,SRSF5
115,ENST00000257868.9,2.86E-07,0.000190105,ENSG00000135414,GDF11
116,ENST00000256442.9,2.81E-07,0.000190105,ENSG00000134057,CCNB1
117,ENST00000371984.7,2.87E-07,0.000190105,ENSG00000085998,POMGNT1
118,ENST00000382011.9,2.86E-07,0.000190105,ENSG00000100297,MCM5
119,ENST00000263847.5,2.86E-07,0.000190105,ENSG00000110048,OSBP
120,ENST00000367446.7,3.08E-07,0.000198742,ENSG00000116747,TROVE2
121,ENST00000423517.6,3.07E-07,0.000198742,ENSG00000186472,PCLO
122,ENST00000471542.5,3.09E-07,0.000198742,ENSG00000173209,AHSA2
123,ENST00000252809.3,3.34E-07,0.000204192,ENSG00000130513,GDF15
124,ENST00000286760.5,3.36E-07,0.000204192,ENSG00000156232,WHAMM
125,ENST00000437081.1,3.24E-07,0.000204192,ENSG00000186472,PCLO
126,ENST00000611878.4,3.35E-07,0.000204192,ENSG00000274305,LENG8
127,ENST00000539084.5,3.35E-07,0.000204192,ENSG00000010292,NCAPD2
128,ENST00000619260.4,3.35E-07,0.000204192,ENSG00000276681,LENG8
129,ENST00000248098.7,3.23E-07,0.000204192,ENSG00000206053,HN1L
130,ENST00000326828.5,3.51E-07,0.000210088,ENSG00000080644,CHRNA3
131,ENST00000258494.13,3.51E-07,0.000210088,ENSG00000136010,ALDH1L2
132,ENST00000305737.6,3.67E-07,0.000216343,ENSG00000168769,TET2
133,ENST00000400337.6,3.65E-07,0.000216343,ENSG00000182871,COL18A1
134,ENST00000493076.5,3.74E-07,0.000218757,ENSG00000100297,MCM5
135,ENST00000375856.4,3.79E-07,0.000219816,ENSG00000185950,IRS2
136,ENST00000391976.6,3.84E-07,0.000221303,ENSG00000115677,HDLBP
137,ENST00000367188.4,3.94E-07,0.000225145,ENSG00000158615,PPP1R15B
138,ENST00000367922.7,3.97E-07,0.000225246,ENSG00000162733,DDR2
139,ENST00000514610.1,4.13E-07,0.000230727,ENSG00000112972,HMGCS1
140,ENST00000425608.5,4.11E-07,0.000230727,ENSG00000004534,RBM6
141,ENST00000389131.7,4.15E-07,0.000230727,ENSG00000134013,LOXL2
142,ENST00000376588.3,4.30E-07,0.000237347,ENSG00000135069,PSAT1
143,ENST00000506572.5,4.34E-07,0.000237639,ENSG00000134057,CCNB1
144,ENST00000492667.5,4.45E-07,0.000242237,ENSG00000075826,SEC31B
145,ENST00000254508.6,4.49E-07,0.000242655,ENSG00000132182,NUP210
146,ENST00000225174.7,4.61E-07,0.000244779,ENSG00000108179,PPIF
147,ENST00000624301.3,4.58E-07,0.000244779,ENSG00000276043,UHRF1
148,ENST00000439096.2,4.62E-07,0.000244779,ENSG00000105327,BBC3
149,ENST00000389887.9,4.72E-07,0.000246987,ENSG00000166105,GLB1L3
150,ENST00000372164.7,4.74E-07,0.000246987,ENSG00000108219,TSPAN14
151,ENST00000192788.5,4.76E-07,0.000246987,ENSG00000065060,UHRF1BP1
152,ENST00000633720.1,4.82E-07,0.000248428,ENSG00000278191,CARS
153,ENST00000269593.4,4.89E-07,0.000250243,ENSG00000141753,IGFBP4
154,ENST00000451137.6,4.93E-07,0.000250565,ENSG00000142871,CYR61
155,ENST00000622683.4,5.03E-07,0.000254435,ENSG00000275832,ARHGAP23
156,ENST00000471705.1,5.11E-07,0.000254923,ENSG00000031698,SARS
157,ENST00000468588.1,5.10E-07,0.000254923,ENSG00000031698,SARS
158,ENST00000306434.7,5.20E-07,0.000256084,ENSG00000168906,MAT2A
159,ENST00000403683.1,5.23E-07,0.000256084,ENSG00000203852,HIST2H3A
160,ENST00000369158.1,5.23E-07,0.000256084,ENSG00000203811,HIST2H3C
161,ENST00000356455.8,5.44E-07,0.000263935,ENSG00000175063,UBE2C
162,ENST00000566948.5,5.46E-07,0.000263935,ENSG00000047346,FAM214A
163,ENST00000415493.6,5.57E-07,0.000267902,ENSG00000173598,NUDT4
164,ENST00000270815.4,5.65E-07,0.000270003,ENSG00000142686,C1orf216
165,ENST00000559090.5,5.70E-07,0.000270459,ENSG00000021776,AQR
166,ENST00000311575.5,5.73E-07,0.000270459,ENSG00000174721,FGFBP3
167,ENST00000356433.9,5.86E-07,0.000271487,ENSG00000090932,DLL3
168,ENST00000366787.7,5.85E-07,0.000271487,ENSG00000186340,THBS2
169,ENST00000466490.6,5.80E-07,0.000271487,ENSG00000144867,SRPRB
170,ENST00000268150.12,5.97E-07,0.000274397,ENSG00000140545,MFGE8
171,ENST00000285407.10,5.99E-07,0.000274397,ENSG00000155090,KLF10
172,ENST00000379370.6,6.18E-07,0.000281033,ENSG00000188157,AGRN
173,ENST00000272937.9,6.21E-07,0.000281033,ENSG00000144485,HES6
174,ENST00000374403.3,6.28E-07,0.000282802,ENSG00000090889,KIF4A
175,ENST00000591776.5,6.32E-07,0.000282965,ENSG00000173812,EIF1
176,ENST00000332312.3,6.48E-07,0.000285192,ENSG00000183798,EMILIN3
177,ENST00000616261.1,6.46E-07,0.000285192,ENSG00000134684,YARS
178,ENST00000357765.6,6.45E-07,0.000285192,ENSG00000115446,UNC50
179,ENST00000336023.9,6.60E-07,0.000289062,ENSG00000123416,TUBA1B
180,ENST00000395863.7,6.75E-07,0.000293733,ENSG00000101144,BMP7
181,ENST00000409134.7,6.79E-07,0.00029382,ENSG00000164904,ALDH7A1
182,ENST00000572314.5,7.01E-07,0.000301635,ENSG00000140750,ARHGAP17
183,ENST00000568107.2,7.08E-07,0.000302931,ENSG00000261609,GAN
184,ENST00000221486.4,7.22E-07,0.000307263,ENSG00000104889,RNASEH2A
185,ENST00000394457.7,7.34E-07,0.000310659,ENSG00000173209,AHSA2
186,ENST00000311124.8,7.45E-07,0.000313618,ENSG00000173638,SLC19A1
187,ENST00000368653.7,7.54E-07,0.000314086,ENSG00000148773,MKI67
188,ENST00000312960.3,7.53E-07,0.000314086,ENSG00000181788,SIAH2
189,ENST00000297185.7,7.74E-07,0.00031585,ENSG00000113013,HSPA9
190,ENST00000163416.6,7.72E-07,0.00031585,ENSG00000066455,GOLGA5
191,ENST00000256649.8,7.67E-07,0.00031585,ENSG00000134253,TRIM45
192,ENST00000602367.1,7.65E-07,0.00031585,ENSG00000216775,RP1-152L7.5
193,ENST00000288207.6,7.92E-07,0.000321605,ENSG00000157456,CCNB2
194,ENST00000431879.7,8.20E-07,0.000326285,ENSG00000187109,NAP1L1
195,ENST00000399352.5,8.17E-07,0.000326285,ENSG00000205726,ITSN1
196,ENST00000300026.3,8.13E-07,0.000326285,ENSG00000166794,PPIB
197,ENST00000620514.1,8.15E-07,0.000326285,ENSG00000118418,HMGN3
198,ENST00000484907.1,8.37E-07,0.000330989,ENSG00000130177,CDC16
199,ENST00000280612.9,8.52E-07,0.000334663,ENSG00000151012,SLC7A11
200,ENST00000370501.3,8.54E-07,0.000334663,ENSG00000101188,NTSR1
201,ENST00000600004.1,8.92E-07,0.000347757,ENSG00000099326,MZF1
202,ENST00000238788.13,9.02E-07,0.000349834,ENSG00000119777,TMEM214
203,ENST00000306376.9,9.06E-07,0.000349834,ENSG00000244405,ETV5
204,ENST00000467843.6,9.13E-07,0.000350763,ENSG00000109046,WSB1
205,ENST00000319863.12,9.33E-07,0.000356453,ENSG00000177225,PDDC1
206,ENST00000603926.5,9.42E-07,0.000358315,ENSG00000124006,OBSL1
207,ENST00000395139.7,9.66E-07,0.000365656,ENSG00000068001,HYAL2
208,ENST00000374736.7,9.90E-07,0.000372754,ENSG00000165029,ABCA1
209,ENST00000520164.5,9.95E-07,0.000372811,ENSG00000221818,EBF2
210,ENST00000348225.6,1.00E-06,0.000372965,ENSG00000105894,PTN
211,ENST00000373001.3,1.01E-06,0.000373991,ENSG00000116954,RRAGC
212,ENST00000205143.4,1.02E-06,0.000377638,ENSG00000090932,DLL3
213,ENST00000310955.10,1.03E-06,0.000377638,ENSG00000117399,CDC20
214,ENST00000401878.7,1.03E-06,0.000377638,ENSG00000184863,RBM33
215,ENST00000285379.9,1.06E-06,0.000385709,ENSG00000104267,CA2
216,ENST00000372129.3,1.06E-06,0.000385709,ENSG00000133124,IRS4
217,ENST00000261177.9,1.08E-06,0.000389443,ENSG00000110900,TSPAN11
218,ENST00000305123.5,1.10E-06,0.000389443,ENSG00000169047,IRS1
219,ENST00000366794.9,1.09E-06,0.000389443,ENSG00000143799,PARP1
220,ENST00000327987.8,1.09E-06,0.000389443,ENSG00000174498,IGDCC3
221,ENST00000367342.8,1.10E-06,0.000389443,ENSG00000163362,C1orf106
222,ENST00000586802.5,1.11E-06,0.00039066,ENSG00000108840,HDAC5
223,ENST00000325495.8,1.12E-06,0.00039066,ENSG00000099783,HNRNPM
224,ENST00000249363.3,1.11E-06,0.00039066,ENSG00000128594,LRRC4
225,ENST00000377263.5,1.18E-06,0.000408306,ENSG00000178585,CTNNBIP1
226,ENST00000400198.7,1.17E-06,0.000408306,ENSG00000134884,ARGLU1
227,ENST00000265471.9,1.18E-06,0.000408306,ENSG00000149541,B3GAT3
228,ENST00000465682.5,1.19E-06,0.000410383,ENSG00000108773,KAT2A
229,ENST00000381280.4,1.24E-06,0.000419211,ENSG00000198732,SMOC1
230,ENST00000372621.8,1.23E-06,0.000419211,ENSG00000171793,CTPS1
231,ENST00000332707.9,1.24E-06,0.000419211,ENSG00000184575,XPOT
232,ENST00000320574.9,1.23E-06,0.000419211,ENSG00000177084,POLE
233,ENST00000357802.6,1.27E-06,0.000426851,ENSG00000182841,RRP7BP
234,ENST00000366812.5,1.28E-06,0.000427119,ENSG00000182827,ACBD3
235,ENST00000374759.7,1.30E-06,0.000430559,ENSG00000157637,SLC38A10
236,ENST00000553532.5,1.30E-06,0.000430559,ENSG00000111602,TIMELESS
237,ENST00000215631.8,1.32E-06,0.000434755,ENSG00000099860,GADD45B
238,ENST00000334661.4,1.32E-06,0.00043524,ENSG00000187091,PLCD1
239,ENST00000339772.9,1.34E-06,0.000438683,ENSG00000149328,GLB1L2
240,ENST00000315323.4,1.35E-06,0.000439251,ENSG00000180340,FZD2
241,ENST00000310325.9,1.37E-06,0.000444946,ENSG00000174080,CTSF
242,ENST00000370938.7,1.38E-06,0.000446451,ENSG00000116761,CTH
243,ENST00000254719.9,1.39E-06,0.000446773,ENSG00000132383,RPA1
244,ENST00000339468.7,1.39E-06,0.000446773,ENSG00000100027,YPEL1
245,ENST00000330651.10,1.40E-06,0.000448327,ENSG00000185386,MAPK11
246,ENST00000565736.1,1.44E-06,0.000457603,ENSG00000079616,KIF22
247,ENST00000300571.6,1.48E-06,0.000469088,ENSG00000167191,GPRC5B
248,ENST00000357484.9,1.48E-06,0.000469088,ENSG00000242498,ARPIN
249,ENST00000452918.6,1.50E-06,0.000471721,ENSG00000064607,SUGP2
250,ENST00000322886.11,1.51E-06,0.000471721,ENSG00000165891,E2F7
251,ENST00000389916.4,1.51E-06,0.000471721,ENSG00000196169,KIF19
252,ENST00000265729.6,1.56E-06,0.000477538,ENSG00000075142,SRI
253,ENST00000210444.5,1.57E-06,0.000477538,ENSG00000095380,NANS
254,ENST00000314797.10,1.55E-06,0.000477538,ENSG00000181789,COPG1
255,ENST00000532692.1,1.56E-06,0.000477538,ENSG00000064199,SPA17
256,ENST00000366991.4,1.56E-06,0.000477538,ENSG00000143476,DTL
257,ENST00000438806.5,1.57E-06,0.000477538,ENSG00000132424,PNISR
258,ENST00000531709.6,1.56E-06,0.000477538,ENSG00000162231,NXF1
259,ENST00000395738.2,1.61E-06,0.000485566,ENSG00000128165,ADM2
260,ENST00000327827.11,1.61E-06,0.000485616,ENSG00000182831,C16orf72
261,ENST00000316157.7,1.64E-06,0.000492812,ENSG00000107929,LARP4B
262,ENST00000360467.5,1.67E-06,0.000493651,ENSG00000134871,COL4A2
263,ENST00000313288.8,1.65E-06,0.000493651,ENSG00000013810,TACC3
264,ENST00000373631.7,1.66E-06,0.000493651,ENSG00000148204,CRB2
265,ENST00000336332.5,1.67E-06,0.000493651,ENSG00000070476,ZXDC
266,ENST00000361427.5,1.68E-06,0.00049476,ENSG00000198830,HMGN2
267,ENST00000261751.7,1.69E-06,0.000495467,ENSG00000117971,CHRNB4
268,ENST00000480614.1,1.69E-06,0.000495467,ENSG00000112715,VEGFA
269,ENST00000265634.3,1.72E-06,0.000500257,ENSG00000106236,NPTX2
270,ENST00000316660.6,1.75E-06,0.000501975,ENSG00000141682,PMAIP1
271,ENST00000334241.8,1.74E-06,0.000501975,ENSG00000186300,ZNF555
272,ENST00000246672.3,1.74E-06,0.000501975,ENSG00000126368,NR1D1
273,ENST00000321998.9,1.73E-06,0.000501975,ENSG00000167186,COQ7
274,ENST00000296181.8,1.76E-06,0.000503758,ENSG00000082781,ITGB5
275,ENST00000446198.5,1.78E-06,0.000506238,ENSG00000128567,PODXL
276,ENST00000352433.9,1.78E-06,0.000506238,ENSG00000164611,PTTG1
277,ENST00000274938.7,1.81E-06,0.000511708,ENSG00000146197,SCUBE3
278,ENST00000634683.1,1.82E-06,0.00051228,ENSG00000282899,E2F2
279,ENST00000361729.2,1.82E-06,0.00051228,ENSG00000007968,E2F2
280,ENST00000557589.1,1.83E-06,0.000513254,ENSG00000111602,TIMELESS
281,ENST00000377113.5,1.91E-06,0.00052968,ENSG00000204682,CASC10
282,ENST00000428760.5,1.92E-06,0.00052968,ENSG00000115966,ATF2
283,ENST00000539664.2,1.92E-06,0.00052968,ENSG00000255690,TRIL
284,ENST00000631057.2,1.93E-06,0.00052968,ENSG00000147257,GPC3
285,ENST00000296417.5,1.92E-06,0.00052968,ENSG00000164032,H2AFZ
286,ENST00000289316.2,1.95E-06,0.00053476,ENSG00000158373,HIST1H2BD
287,ENST00000217426.6,1.99E-06,0.000542001,ENSG00000101444,AHCY
288,ENST00000453258.6,1.99E-06,0.000542088,ENSG00000138185,ENTPD1
289,ENST00000393203.2,2.02E-06,0.000544454,ENSG00000134247,PTGFRN
290,ENST00000273153.9,2.01E-06,0.000544454,ENSG00000144655,CSRNP1
291,ENST00000275036.11,2.02E-06,0.000544454,ENSG00000118418,HMGN3
292,ENST00000311083.9,2.06E-06,0.000548726,ENSG00000175183,CSRP2
293,ENST00000367511.3,2.06E-06,0.000548726,ENSG00000135842,FAM129A
294,ENST00000602402.5,2.06E-06,0.000548726,ENSG00000102580,DNAJC3
295,ENST00000311413.4,2.08E-06,0.000552095,ENSG00000173456,RNF26
296,ENST00000358464.9,2.09E-06,0.000552153,ENSG00000282826,FRG1CP
297,ENST00000338682.7,2.10E-06,0.000554899,ENSG00000189127,ANKRD34B
298,ENST00000461988.5,2.13E-06,0.000558917,ENSG00000127948,POR
299,ENST00000303714.8,2.16E-06,0.000566925,ENSG00000169604,ANTXR1
300,ENST00000305632.9,2.17E-06,0.000567422,ENSG00000106638,TBL2
301,ENST00000329565.5,2.18E-06,0.000567482,ENSG00000184602,SNN
302,ENST00000313056.9,2.20E-06,0.000569088,ENSG00000181396,OGFOD3
303,ENST00000392038.6,2.21E-06,0.000569088,ENSG00000105221,AKT2
304,ENST00000579913.5,2.21E-06,0.000569088,ENSG00000214425,LRRC37A4P
305,ENST00000403663.6,2.22E-06,0.000569152,ENSG00000100106,TRIOBP
306,ENST00000433473.7,2.25E-06,0.000569355,ENSG00000131238,PPT1
307,ENST00000439080.6,2.24E-06,0.000569355,ENSG00000120948,TARDBP
308,ENST00000356674.7,2.22E-06,0.000569355,ENSG00000122566,HNRNPA2B1
309,ENST00000262460.4,2.24E-06,0.000569355,ENSG00000101003,GINS1
310,ENST00000617199.1,2.27E-06,0.000571747,ENSG00000140545,MFGE8
311,ENST00000526049.5,2.27E-06,0.000571747,ENSG00000131871,VIMP
312,ENST00000507004.1,2.31E-06,0.000579201,ENSG00000112972,HMGCS1
313,ENST00000359543.7,2.31E-06,0.000579428,ENSG00000213853,EMP2
314,ENST00000216605.12,2.33E-06,0.00058017,ENSG00000100714,MTHFD1
315,ENST00000377044.8,2.33E-06,0.00058017,ENSG00000135048,TMEM2
316,ENST00000317702.9,2.34E-06,0.000580397,ENSG00000176014,TUBB6
317,ENST00000260356.5,2.35E-06,0.000580397,ENSG00000137801,THBS1
318,ENST00000574816.5,2.36E-06,0.000582168,ENSG00000007168,PAFAH1B1
319,ENST00000337843.6,2.40E-06,0.000583835,ENSG00000133466,C1QTNF6
320,ENST00000227868.8,2.40E-06,0.000583835,ENSG00000110435,PDHX
321,ENST00000300738.9,2.39E-06,0.000583835,ENSG00000167325,RRM1
322,ENST00000360612.4,2.39E-06,0.000583835,ENSG00000198355,PIM3
323,ENST00000308987.5,2.44E-06,0.000585851,ENSG00000173207,CKS1B
324,ENST00000430246.6,2.43E-06,0.000585851,ENSG00000092199,HNRNPC
325,ENST00000371674.7,2.44E-06,0.000585851,ENSG00000244687,UBE2V1
326,ENST00000332235.7,2.44E-06,0.000585851,ENSG00000183186,C2CD4C
327,ENST00000432996.2,2.45E-06,0.000587016,ENSG00000214826,DDX12P
328,ENST00000342175.11,2.47E-06,0.000588794,ENSG00000283186,TTN
329,ENST00000283179.13,2.49E-06,0.000591186,ENSG00000153187,HNRNPU
330,ENST00000369912.2,2.49E-06,0.000591186,ENSG00000007350,TKTL1
331,ENST00000300302.9,2.50E-06,0.000591186,ENSG00000051108,HERPUD1
332,ENST00000488433.5,2.52E-06,0.000593512,ENSG00000178028,DMAP1
333,ENST00000349655.8,2.55E-06,0.000600875,ENSG00000152795,HNRNPDL
334,ENST00000333762.5,2.59E-06,0.000607192,ENSG00000184897,H1FX
335,ENST00000360468.7,2.62E-06,0.000612681,ENSG00000196547,MAN2A2
336,ENST00000216733.7,2.63E-06,0.000613523,ENSG00000100842,EFS
337,ENST00000305386.3,2.67E-06,0.00061722,ENSG00000168282,MGAT2
338,ENST00000483871.6,2.68E-06,0.00061722,ENSG00000124193,SRSF6
339,ENST00000243253.7,2.67E-06,0.00061722,ENSG00000058262,SEC61A1
340,ENST00000407004.7,2.68E-06,0.00061722,ENSG00000129351,ILF3
341,ENST00000275517.7,2.69E-06,0.000617384,ENSG00000146670,CDCA5
342,ENST00000619300.4,2.71E-06,0.000619813,ENSG00000121390,PSPC1
343,ENST00000263370.2,2.73E-06,0.000623358,ENSG00000086544,ITPKC
344,ENST00000300682.14,2.75E-06,0.000623358,ENSG00000167280,ENGASE
345,ENST00000485530.5,2.74E-06,0.000623358,ENSG00000136527,TRA2B
346,ENST00000442628.6,2.75E-06,0.000623694,ENSG00000185189,NRBP2
347,ENST00000591310.1,2.78E-06,0.000627506,ENSG00000130254,SAFB2
348,ENST00000495446.1,2.79E-06,0.000627966,ENSG00000183696,UPP1
