,indicates whether participant completed the paper or online version fo the questionnaire,this indicates the questionnaire variant (there were 8 of them),attitude difference scores are in this column and next 5,,,,,,,,,,"questionnaire was only offered at students in the institutions listed below. For reasons unknown to us some students did not select their actual institution and instead selected ""other"""
46,paper,7,0.456,0.035,-0.973,0.898,-2.044,-0.73,Female,21,College Junior,Psychology of personality,Univeristy of Houston
47,paper,1,1.898,-1.544,-1.044,0.27,-1.965,0.027,Female,24,College Junior,HDFS 1300,Univeristy of Houston
48,paper,1,-0.102,-0.544,-1.044,1.27,0.035,-1.973,Male,20,College Freshman,Intro to Psychology,Univeristy of Houston
49,paper,5,1.027,1.27,0.456,-0.044,0.898,2.035,Female,21,College Junior,Intro to Psychology,Univeristy of Houston
50,paper,8,0.295,-0.348,0.61,0.438,-1,0.482,Female,21,College Junior,PSYC 2301: Intro to research methods,Univeristy of Houston
51,paper,2,-1.562,-2.705,-3,-1.518,1.652,-0.39,Female,24,College Junior,Research Methods,Univeristy of Houston
52,paper,2,-2.562,0.295,-1,-0.518,-1.348,1.61,Female,24,College Freshman,Intro to Psychology,Columbus State Community College
53,paper,7,-0.544,1.035,-0.973,-2.102,-2.044,0.27,Male,21,College Junior,Intro to Psychology,Columbus State Community College
54,paper,7,-1.544,0.035,-1.973,-2.102,-1.044,1.27,Male,28,College Sophomore, ,Columbus State Community College
55,paper,6,0.61,-1.518,-1.705,0,1.438,0.652,Female,19,College Sophomore,Intro to Psychology,Columbus State Community College
56,paper,6,1.61,-0.518,-0.705,2,0.438,2.652,Male,19,College Sophomore,Intro to Psychology,Columbus State Community College
57,paper,8,-1.705,2.652,-1.39,-2.562,-1,1.482,Female,31,College Sophomore,Intro to Psychology,Columbus State Community College
58,paper,3,-0.044,-0.973,-1.102,-2.965,-0.73,-1.544,Male,30,College Sophomore,Intro to Psychology,Columbus State Community College
59,paper,6,0.61,-1.518,1.295,-2,0.438,-0.348,Female,32,College Freshman,Intro to Psychology,Columbus State Community College
60,paper,5,-1.973,-0.73,-0.544,0.956,-2.102,-1.965,Female,19,College Freshman,Intro to Psychology,Columbus State Community College
61,paper,3,-0.044,0.027,-1.102,0.035,3.27,-1.544,Female,18,College Freshman,Intro to Psychology,Columbus State Community College
62,paper,4,2,-0.39,-2.562,-2.348,1.482,1.295,Female,19,College Freshman,Intro to Psychology,Columbus State Community College
63,paper,3,0.956,0.027,-0.102,-0.965,2.27,0.456,Female,18,College Freshman,Intro to Psychology,Columbus State Community College
64,paper,2,-0.562,-0.705,0,-1.518,-1.348,0.61,Female,33,College Freshman,Intro to Psychology,Columbus State Community College
65,paper,1,-3.102,-2.544,0.956,-1.73,0.035,0.027,Female,47,College Sophomore,Intro to Psychology,Columbus State Community College
66,paper,1,1.898,-2.544,-3.044,0.27,2.035,-1.973,Female,19,College Freshman,Intro to Psychology,Columbus State Community College
67,paper,7,1.456,1.035,-0.973,-0.102,-0.044,-0.73,Female,21,College Junior,Intro to methods,Univeristy of Houston
68,paper,8,0.295,-1.348,-2.39,-1.562,-2,-0.518,Female,20,College Junior,HPFS 1300,Univeristy of Houston
69,paper,7,1.456,1.035,1.027,-0.102,-0.044,-0.73, , , , ,Univeristy of Houston
70,paper,4,-2,-0.39,-0.562,0.652,-1.518,1.295,Female,19,College Sophomore,Psychology 1300,Univeristy of Houston
71,paper,7,-0.544,-2.965,-1.973,0.898,-1.044,0.27,Female,18,College Freshman,Social psychology,Univeristy of Houston
72,paper,8,0.295,-0.348,-2.39,0.438,-2,0.482,Female,21,College Junior,Cognitive psychology,Univeristy of Houston
73,paper,2,-0.562,2.295,1,0.482,1.652,1.61,Female,19,College Sophomore,Psychology of personality,Univeristy of Houston
74,paper,3,-0.044,-1.973,-1.102,-0.965,-0.73,0.456,Female,19,College Freshman,Statistics,Univeristy of Houston
75,paper,5,1.027,-0.73,1.456,-2.044,-2.102,-1.965,Female,21,College Senior,Psychology of adolescence,Univeristy of Houston
76,paper,6,-2.39,-1.518,-2.705,-1,-0.562,-2.348,Male,42,College Junior,Human and family development,Univeristy of Houston
77,paper,2,-1.562,-1.705,-2,-1.518,-0.348,-0.39,Female,20,College Junior,Prenatal and infant development,Univeristy of Houston
78,paper,1,-2.102,-1.544,-2.044,-0.73,-0.965,-2.973,Female,19,College Sophomore,Adolescence: Psych 2351,Univeristy of Houston
79,paper,4,-2,-0.39,-1.562,1.652,-0.518,-1.705,Female,21,College Junior,Psychology of personality,Univeristy of Houston
80,paper,3,-1.044,-1.973,-1.102,-1.965,-0.73,-0.544,Female,19,College Sophomore,Development of contemporary families,Univeristy of Houston
81,paper,1,-3.102,-2.544,-3.044,-1.73,-1.965,-2.973,Female,28,College Senior,Human ecology of adult development,Univeristy of Houston
82,paper,2,-0.562,-2.705,-2,-1.518,-1.348,-0.39,Female,31,College Senior,Social psychology,Univeristy of Houston
83,paper,8,0.295,-1.348,0.61,1.438,-1,-1.518,Female,20,College Sophomore, ,Univeristy of Houston
84,paper,3,-3.044,0.027,1.898,1.035,2.27,2.456,Female,21,College Junior,PSYC 2301: Intro to research methods,Univeristy of Houston
85,paper,2,-1.562,-2.705,-3,-1.518,-0.348,0.61,Female,20,College Sophomore,PSYC 2380: Social psychology,Univeristy of Houston
86,paper,3,-0.044,-2.973,-2.102,-1.965,-0.73,-2.544,Female,22,College Junior,Intro to methods,Univeristy of Houston
87,paper,7,-2.544,1.035,0.027,-1.102,-0.044,-1.73,Female,20,College Senior, ,Univeristy of Houston
88,paper,6,-2.39,-0.518,0.295,-2,-0.562,-0.348,Female,32,College Senior,PSYC 2301: Intro to research methods,Univeristy of Houston
89,paper,3,0.956,0.027,-1.102,-1.965,-0.73,1.456,Female,22,College Junior,PSYC 2301: Intro to research methods,Univeristy of Houston
90,paper,1,-3.102,-2.544,-3.044,-0.73,-1.965,-1.973,Female,21,College Junior,Child development,Univeristy of Houston
91,paper,4,0,-1.39,1.438,0.652,1.482,2.295,Female,23,College Senior,Psychology of personality,Univeristy of Houston
92,paper,3,0.956,-2.973,-2.102,-1.965,-0.73,2.456,Female,20,College Junior,Psychology of adolescence,Univeristy of Houston
93,paper,5,-0.973,1.27,0.456,-1.044,-0.102,0.035,Male,20,College Sophomore,Industrial & Organizational Psych,Univeristy of Houston
94,paper,1,0.898,0.456,0.956,-0.73,0.035,-1.973,Female,22,College Senior,Psychology of adolescence,Univeristy of Houston
95,paper,7,1.456,2.035,0.027,-2.102,-2.044,-0.73,Female,22,College Junior,Abnormal Psychology,Univeristy of Houston
96,paper,1,-0.102,-1.544,-1.044,-0.73,0.035,1.027,Female,25,College Junior,Intro to Statistics,Univeristy of Houston
97,paper,2,-0.562,1.295,-2,-1.518,0.652,-0.39,Female,22,College Senior,Psychology of adolescence,Univeristy of Houston
258004,online,3,-1.044,-0.973,-0.102,-1.965,-1.73,-0.544,Female,18,College Freshman,Introduction to Psychology II,University of Cincinnati. Clermont College
258007,online,8,-0.705,-1.348,-1.39,-1.562,-2,-0.518,Female,19,College Freshman,Introduction to Psychology 2,University of Cincinnati. Clermont College
258015,online,1,-2.102,-1.544,-2.044,-0.73,-1.965,-1.973,Female,20,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
258046,online,7,-2.544,-1.965,-0.973,-2.102,-2.044,-1.73,Female,30,College Freshman,Psychology 102,University of Cincinnati. Clermont College
258106,online,5,-1.973,0.27,-0.544,-1.044,0.898,2.035,Female,18,College Freshman,Introduction to Psychology 102,University of Cincinnati. Clermont College
258110,online,4,0,-0.39,1.438,-1.348,0.482,-0.705,Male,26,Bachelor's Degree (or more) Completed,Intro to Psych II,University of Cincinnati. Clermont College
258220,online,6,0.61,-2.518,-2.705,-3,-0.562,-0.348,Female,29,College Freshman,intro psych 2,Other
258316,online,3,-2.044,-2.973,-2.102,-1.965,0.27,1.456,Female,19,College Freshman,Introduction to Psychology II,University of Cincinnati. Clermont College
258652,online,1,-0.102,1.456,-2.044,0.27,-1.965,0.027,Female,27,Bachelor's Degree (or more) Completed,34-Psychology-102-004 Introduction to Psychology 2,University of Cincinnati. Clermont College
258656,online,2,0.438,-1.705,1,0.482,-2.348,1.61,Female,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
258714,online,2,-0.562,-1.705,-2,-1.518,0.652,-1.39,Male,37,College Sophomore,Psy II,University of Cincinnati. Clermont College
259768,online,5,-2.973,0.27,-0.544,-0.044,-1.102,1.035,Female,44,College Junior,psychology,University of Cincinnati. Clermont College
259781,online,4,1,-0.39,1.438,1.652,1.482,1.295,Female,18,College Freshman,Introduction to Psychology 2,University of Cincinnati. Clermont College
259850,online,8,-1.705,-0.348,-1.39,-1.562,0,0.482,Female,20,College Junior,Intro to Psychology II,University of Cincinnati. Clermont College
259885,online,7,0.456,0.035,-0.973,-2.102,0.956,0.27,Male,26,College Sophomore,psych 2,University of Cincinnati. Clermont College
260006,online,8,0.295,-0.348,-0.39,0.438,2,0.482,Female,18,College Freshman,Psychology 202,University of Cincinnati. Clermont College
260059,online,8,2.295,2.652,-2.39,2.438,-2,-1.518,Female,18,College Freshman,Introduction to psychology 102,University of Cincinnati. Clermont College
260090,online,3,-2.044,-2.973,-2.102,-2.965,-0.73,-0.544,Male,18,College Freshman,Introduction to Psychology 102,University of Cincinnati. Clermont College
260104,online,2,-0.562,1.295,-1,-0.518,-0.348,-0.39,Female,21,College Sophomore, ,University of Cincinnati. Clermont College
260356,online,5,-2.973,-1.73,-2.544,-0.044,1.898,2.035,Male,27,College Sophomore,Introduction to Psychology II,University of Cincinnati. Clermont College
260391,online,5,0.027,0.27,0.456,-2.044,0.898,0.035,Female,18,College Freshman,Intro to Psych II,University of Cincinnati. Clermont College
260417,online,1,-1.102,0.456,-1.044,0.27,1.035,0.027,Female, ,College Sophomore,Psychology 102,University of Cincinnati. Clermont College
260529,online,5,-1.973,-1.73,-1.544,-0.044,-1.102,0.035,Male,19,College Freshman,Psychology,University of Cincinnati. Clermont College
260667,online,4,-2,-2.39,-0.562,0.652,0.482,0.295,Female,24,College Sophomore,into to psych 2,University of Cincinnati. Clermont College
260832,online,6,-3.39,-2.518,-1.705,0,-1.562,0.652,Female,18,College Freshman,Into to Psych 101 and 102,University of Cincinnati. Clermont College
261547,online,7,-0.544,-2.965,-0.973,-1.102,0.956,-1.73,Female,29,Bachelor's Degree (or more) Completed,Psychology 102,University of Cincinnati. Clermont College
261624,online,7,1.456,-0.965,1.027,1.898,0.956,3.27,Female,20,College Sophomore,Intro to Psychology II,University of Cincinnati. Clermont College
261647,online,7,1.456,-1.965,1.027,0.898,0.956,1.27,Female,20,College Sophomore,Introduction to Psychology 2,University of Cincinnati. Clermont College
261903,online,4,-1,-0.39,0.438,-0.348,-0.518,2.295,Male,18,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
261912,online,1,-2.102,-2.544,-1.044,-1.73,-1.965,-2.973,Male,24,College Freshman,Introduction to Psychology II,University of Cincinnati. Clermont College
262113,online,3,0.956,0.027,-0.102,0.035,0.27,1.456,Female,27,College Sophomore, ,University of Cincinnati. Clermont College
262124,online,8,2.295,-2.348,1.61,0.438,2,-2.518,Female,18,College Freshman,Psychology 102,University of Cincinnati. Clermont College
262155,online,7,-1.544,-1.965,-1.973,-2.102,-0.044,-0.73,Female,19,College Freshman,Introduction to Pyschology II,University of Cincinnati. Clermont College
262442,online,1,-0.102,-1.544,-3.044,-1.73,-2.965,-1.973,Female,26,College Freshman,psychology 2,University of Cincinnati. Clermont College
262467,online,6,-1.39,0.482,0.295,3,0.438,-0.348,Female,19,College Freshman,psych 2,University of Cincinnati. Clermont College
262546,online,3,-0.044,1.027,0.898,1.035,-1.73,0.456,Male,29,Bachelor's Degree (or more) Completed,Intro to Psych. II,University of Cincinnati. Clermont College
262572,online,1,-0.102,1.456,-0.044,0.27,1.035,1.027,Female,20,College Junior,Introduction to Psychology,University of Cincinnati. Clermont College
262933,online,6,-0.39,-0.518,0.295,-1,0.438,-1.348,Male,20,College Sophomore,intro to psych 2,University of Cincinnati. Clermont College
263071,online,2,-1.562,0.295,-1,0.482,-1.348,0.61,Female,19,College Freshman,Intro to Psychology 2,University of Cincinnati. Clermont College
263113,online,6,-2.39,-1.518,-1.705,1,0.438,0.652,Male,19,College Freshman,Intro to Psych,University of Cincinnati. Clermont College
263137,online,6,-1.39,-2.518,-2.705,-2,-2.562,-0.348,Female,24,College Sophomore,Introduction to Psychology 2,University of Cincinnati. Clermont College
263146,online,1,-1.102,-1.544,-1.044,-0.73,-0.965,-0.973,Male,19,College Freshman, ,University of Cincinnati. Clermont College
263605,online,1,-0.102,0.456,0.956,2.27,-0.965,0.027,Female,20,College Sophomore,Psychology 2,University of Cincinnati. Clermont College
263887,online,2,1.438,-1.705,0,0.482,1.652,1.61,Male,20,College Junior,Introduction to Psychology 102,University of Cincinnati. Clermont College
264169,online,6,-0.39,0.482,-0.705,-2,-0.562,-1.348,Female,18,College Freshman,introduction to psychology II,University of Cincinnati. Clermont College
264185,online,7,-2.544,-1.965,1.027,-3.102,-0.044,-1.73,Female,21,College Sophomore,Psychology 2,University of Cincinnati. Clermont College
270913,online,1,0.898,-1.544,-2.044,-0.73,-1.965,2.027,Female,18,College Freshman,Psychology 110,Lafayette College
270958,online,4,-2,0.61,-1.562,-1.348,-1.518,-1.705,Female,19,College Freshman,Introduction to Psychology,Lafayette College
270960,online,2,1.438,0.295,0,-0.518,-1.348,0.61,Female,18,College Freshman,Introduction to Psychology,Lafayette College
270989,online,2,0.438,0.295,-3,-2.518,1.652,0.61,Female,19,College Sophomore,Quantitative Methods- psych120,Lafayette College
271046,online,4,-2,-0.39,-1.562,-1.348,0.482,0.295,Female,18,College Freshman,"Intro to Psych, Psych 110",Lafayette College
271047,online,4,-1,-0.39,1.438,3.652,1.482,1.295,Female,19,College Sophomore,Introduction to Psychology,Lafayette College
271248,online,2,-1.562,-1.705,-2,-1.518,-0.348,-2.39,Male,19,College Freshman,Introduction to Psychology,Lafayette College
271267,online,1,-1.102,0.456,-2.044,1.27,0.035,0.027,Male,20,College Junior,Psychology 110,Lafayette College
271290,online,3,-1.044,-1.973,-2.102,-1.965,1.27,-1.544,Female,18,College Freshman,Introduction to Psychology,Lafayette College
271514,online,5,1.027,-0.73,0.456,-1.044,0.898,0.035,Male,22,College Junior,Introduction to Psychology,Lafayette College
271650,online,5,-0.973,-0.73,-1.544,-2.044,0.898,-1.965,Female,19,College Freshman,intro to psych,Lafayette College
271737,online,2,-1.562,-0.705,0,-0.518,0.652,0.61,Female,19,College Freshman,"Introduction to Psychology, section 01",Lafayette College
271967,online,3,-1.044,1.027,-1.102,-1.965,-0.73,1.456,Female,18,College Freshman,Intro to Psych 110,Lafayette College
272246,online,6,-0.39,-1.518,-0.705,-1,0.438,-1.348,Female,19,College Freshman,Introduction to Psychology,Lafayette College
272252,online,5,-0.973,-1.73,-2.544,-2.044,0.898,-0.965,Female,18,College Freshman,Introduction to Psychology,Lafayette College
272264,online,3,-3.044,-0.973,-2.102,-0.965,1.27,0.456,Female,18,College Freshman,Introduction to Psychology,Lafayette College
272522,online,8,-1.705,-0.348,0.61,-1.562,1,0.482,Female,18,College Freshman,Introduction to Psychology,Lafayette College
272527,online,1,-1.102,1.456,-1.044,2.27,0.035,1.027,Female,19,College Freshman,Quantitative Methods,Lafayette College
272539,online,8,-0.705,-0.348,-2.39,0.438,0,0.482,Male,18,College Freshman,Introduction to Psychology,Lafayette College
272583,online,5,-1.973,0.27,1.456,-2.044,0.898,1.035,Female,19,College Freshman,Introductoin to Psychology,Lafayette College
272670,online,1,-3.102,3.456,-1.044,-1.73,1.035,0.027,Female,19,College Freshman, ,Lafayette College
272725,online,6,-1.39,-1.518,-1.705,0,0.438,-0.348,Female,18,College Freshman,Introduction to Psychology,Lafayette College
272843,online,6,1.61,-0.518,0.295,0,-0.562,-1.348,Male,22,College Junior,Design and Analysis. Talarico,Lafayette College
272876,online,7,-1.544,-0.965,-0.973,0.898,0.956,-0.73,Male,19,College Freshman,Introduction to Psychology,Lafayette College
272915,online,1,-0.102,0.456,-1.044,0.27,-0.965,-0.973,Male,18,College Freshman,Introduction to Psychology,Lafayette College
273054,online,1,-1.102,0.456,-0.044,-0.73,0.035,1.027,Female,18,College Freshman,Psychology 120,Lafayette College
273231,online,2,-1.562,-1.705,-3,-1.518,2.652,-0.39,Male,18,College Freshman,Introduction to Psychology,Lafayette College
273269,online,1,1.898,-0.544,-2.044,2.27,1.035,0.027,Male,19,College Freshman,Introduction to Psychology,Lafayette College
273427,online,3,-1.044,-1.973,-2.102,0.035,-0.73,-0.544,Female,19,College Freshman,Intro to Psych,Lafayette College
273462,online,7,-0.544,-0.965,-0.973,-1.102,-0.044,-0.73,Male,21,College Senior,Introduction to Psychology,Lafayette College
273566,online,7,-1.544,-0.965,0.027,-0.102,-0.044,1.27,Female,18,College Freshman,Quantitative Methods,Lafayette College
273617,online,7,-2.544,-2.965,-0.973,0.898,-0.044,-0.73,Female,19,College Freshman,Psychology: Quantitative Methods (Dr. Alan at 8am),Lafayette College
273673,online,2,1.438,0.295,2,0.482,0.652,0.61,Female,19,College Freshman,Quantitative Methods in Psychology,Lafayette College
273915,online,2,-1.562,-0.705,-3,-1.518,-0.348,-2.39,Male,19,College Sophomore,Design and Analysis,Lafayette College
274120,online,4,1,-0.39,-0.562,1.652,1.482,-0.705,Female,19,College Freshman,Introduction to Psychology,Lafayette College
274336,online,4,2,0.61,-2.562,-0.348,0.482,1.295,Female,18,College Freshman,Introduction to Psychology,Lafayette College
274864,online,3,-0.044,0.027,-2.102,2.035,-0.73,-1.544,Male,20,College Sophomore,Introduction to Psychology,Lafayette College
274925,online,6,-2.39,-1.518,-0.705,-3,1.438,-1.348,Female,19,College Freshman,Introduction to Psychology 110,Lafayette College
274936,online,6,-0.39,0.482,1.295,-1,0.438,-0.348,Male,19,College Sophomore,Quantitative Methods (Allan),Lafayette College
274942,online,5,0.027,1.27,0.456,-0.044,0.898,1.035,Female,18,College Freshman,Introduction to Psychology,Lafayette College
274981,online,4,-2,-0.39,-1.562,-1.348,-0.518,0.295,Female,19,College Freshman,Introduction to Psychology,Lafayette College
274998,online,8,-1.705,0.652,-2.39,0.438,1,0.482,Female,22,College Senior,Health Psychology,Lafayette College
275062,online,6,0.61,-0.518,-0.705,1,-1.562,-1.348,Male,19,College Freshman,Introduction to Psychology,Lafayette College
275231,online,6,-0.39,1.482,1.295,1,2.438,-0.348,Male,19,College Freshman,Introduction of Psychology,Lafayette College
275335,online,3,-2.044,-1.973,-2.102,-1.965,0.27,0.456,Female,19,College Freshman,Intro to Psych 11o. Prof Childs Section 2 (10AM),Lafayette College
275498,online,7,-0.544,-2.965,1.027,-0.102,0.956,-0.73,Male,21,College Sophomore,Introduction to Psychology,Lafayette College
276176,online,5,1.027,0.27,-0.544,0.956,0.898,0.035,Male,19,College Freshman,Introduction to Psychology,Lafayette College
276482,online,8,-0.705,-2.348,-1.39,-1.562,-1,0.482,Male,18,College Freshman,Introduction to Psychology,Lafayette College
276565,online,8,0.295,-1.348,-2.39,-1.562,0,0.482,Female,21,College Junior,"PSY110-2, Introduction to Psychology",Lafayette College
276656,online,8,1.295,1.652,0.61,1.438,1,0.482,Female,19,College Freshman,Introduction to Psychology,Lafayette College
276661,online,3,0.956,2.027,-2.102,2.035,2.27,2.456,Female,19,College Freshman,Introduction to Psychology,Lafayette College
276740,online,5,-0.973,-1.73,-1.544,-1.044,-0.102,-1.965,Female,20,College Sophomore,Quantitative Methods,Lafayette College
276747,online,7,0.456,1.035,0.027,0.898,0.956,-0.73,Male,19,College Freshman,introduction to psychology,Lafayette College
277091,online,7,-1.544,-2.965,-1.973,-2.102,-1.044,-0.73,Male,19,College Freshman,Introduction to Psychology,Lafayette College
277606,online,8,-0.705,-1.348,-3.39,-1.562,0,0.482,Male,19,College Freshman,Introduction to Psychology,Lafayette College
279291,online,2,0.438,0.295,-2,-0.518,-1.348,-1.39,Male,21,College Junior,Introduction to Psychology,Lafayette College
280250,online,3,-1.044,-1.973,-0.102,0.035,0.27,-0.544,Female,19,College Freshman,quantitative methods,Lafayette College
280379,online,4,-2,-2.39,-1.562,-1.348,-0.518,0.295,Female,20,College Junior,Health Psychology with Professor Bookwala,Lafayette College
280681,online,2,-0.562,0.295,0,0.482,0.652,1.61,Male,19,College Freshman,Introduction to Pschology,Lafayette College
280687,online,4,-1,-1.39,-2.562,1.652,1.482,2.295,Female,19,College Freshman,Quantitative Methods,Lafayette College
280696,online,2,-1.562,0.295,0,1.482,2.652,0.61,Male,20,College Sophomore,Introduction to psychology,Lafayette College
280869,online,7,-0.544,-1.965,1.027,0.898,-0.044,0.27,Female,18,College Freshman,Introduction To Psychology,Lafayette College
283890,online,5,0.027,-1.73,1.456,0.956,1.898,-2.965,Male,19,College Freshman,Psychology,University of Cincinnati. Clermont College
283893,online,6,-3.39,-2.518,-2.705,-1,0.438,0.652,Male,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
283899,online,6,-1.39,0.482,0.295,0,1.438,1.652,Female,19,College Freshman,Introduction to Psycology,University of Cincinnati. Clermont College
283900,online,1,-2.102,-0.544,0.956,-0.73,1.035,1.027,Female,20,College Sophomore,Intro to Psych 1,University of Cincinnati. Clermont College
283901,online,8,0.295,0.652,0.61,0.438,-2,-2.518,Male,27,College Freshman,Psychology,University of Cincinnati. Clermont College
283903,online,8,0.295,-0.348,-1.39,-2.562,1,-0.518,Female,19,College Freshman,Introduction to Psychology 101-004 with Michael Kramer,University of Cincinnati. Clermont College
283916,online,5,2.027,-1.73,-2.544,-2.044,0.898,-2.965,Female,32,College Freshman,Intro to Psychology,University of Cincinnati. Clermont College
283953,online,3,-2.044,-2.973,-3.102,-2.965,-1.73,-2.544,Male,32,College Freshman,Intro to Psychology I,University of Cincinnati. Clermont College
283991,online,5,-1.973,-0.73,-1.544,-1.044,-1.102,0.035,Female,19,College Sophomore,Induction to Psycology,University of Cincinnati. Clermont College
283993,online,4,-1,-1.39,-1.562,-2.348,0.482,-0.705,Male,20,College Sophomore,34-psyc-101-004  psychology 1,University of Cincinnati. Clermont College
284000,online,7,1.456,-1.965,-1.973,-1.102,-2.044,-1.73,Male,24,College Freshman,Introduction to Psychology 101,University of Cincinnati. Clermont College
