,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation
9,6.60858,15.47815,22.86147,-0.99127,17.82582,18.87763,9.17319,-1.90118,20.58424,17.13375,-7.38638,-6.57849,-1.7614,-1.7534,-0.67528,-5.939,-2.91388,-1.36497,-2.45571,-4.05073,-12.13183,-9.22645,4.78421,-2.0398,8.66127,18.56744,-3.19953,1.44147,7.17254,4.68117,-6.66259,-1.35875,-4.55971,-0.02592,-5.98785,-2.63338,-6.53337,-4.04953,-1.2963,-4.11852,-1.47643,-0.71079,7.62062,2.94633,-0.40555,5.06306,4.14743,0.73201,6.62604,-3.18804,29.37472,27.02216,31.88752,26.92826,30.31182,27.79973,25.93988,30.49486,33.41466,31.52727
10,6.7642,15.43211,22.89992,-0.51593,17.63632,18.24042,9.35934,-1.29505,20.6059,17.37593,-7.31845,-6.55539,-1.64388,-1.84574,-0.64482,-5.91045,-2.92273,-1.3997,-2.43273,-4.04653,-12.03379,-9.4457,4.35848,-2.3371,8.54531,18.37058,-3.30457,1.61299,7.08813,4.70984,-6.57113,-1.33802,-4.69491,0.10403,-5.99763,-2.66855,-6.5294,-4.05053,-1.29762,-4.08465,-1.29345,-0.54625,7.60358,3.16108,-0.40537,5.00384,4.15909,0.73512,6.55593,-3.1755,29.37826,27.05867,31.71408,26.74573,30.30417,27.83183,25.94581,30.49291,33.38968,31.5579
11,6.91981,15.40658,22.86969,-0.03828,17.44682,17.59558,9.54493,-0.68892,20.64214,17.61812,-7.25052,-6.53229,-1.69896,-1.93573,-0.61435,-5.9091,-2.9286,-1.43443,-2.40975,-4.04232,-11.93575,-9.66495,4.2027,-2.67979,8.42935,18.11128,-3.41296,1.78451,7.00372,4.73851,-6.47967,-1.31729,-4.56304,0.23069,-6.00741,-2.71472,-6.53011,-4.05153,-1.29895,-4.05078,-1.11048,-0.38171,7.76777,3.33496,-0.40519,4.79869,4.16536,0.73824,6.48582,-3.16297,29.38179,27.09517,31.70967,26.64505,30.29652,27.85295,25.95363,30.49097,33.3647,31.58853
12,7.07543,15.38104,22.83946,0.43937,17.25732,16.95073,9.73052,-0.08278,20.67838,17.8603,-7.1826,-6.5092,-1.75404,-2.02573,-0.58389,-5.90775,-2.93446,-1.46916,-2.38678,-4.03812,-11.8377,-9.88421,4.04691,-3.02249,8.31338,17.85198,-3.52136,1.95603,6.91931,4.76719,-6.38821,-1.29656,-4.43116,0.35734,-6.0172,-2.76089,-6.53082,-4.05253,-1.30027,-4.01692,-0.9275,-0.21717,7.93196,3.50884,-0.40502,4.59353,4.17163,0.74136,6.41571,-3.15044,29.38532,27.13168,31.70527,26.54436,30.28887,27.87407,25.96146,30.48903,33.33972,31.61916
13,7.38665,15.37088,22.77901,1.39973,16.73975,15.66104,10.05374,0.90259,20.72623,18.24741,-7.04675,-6.57278,-1.8642,-2.2006,-0.62791,-5.90506,-2.94618,-1.53862,-2.34083,-4.02972,-11.64161,-10.32948,3.73534,-3.80691,8.02514,17.33339,-3.73816,2.29906,6.75049,4.82454,-6.2053,-1.3291,-4.16741,0.60346,-5.84167,-2.85322,-6.53224,-4.05453,-1.30292,-3.94919,-0.56154,-0.22762,8.26034,3.76744,-0.24786,4.18322,4.18416,0.74759,6.27549,-3.12538,29.39238,27.21985,31.69646,26.52154,30.24781,27.91632,25.9771,30.48514,33.28976,31.68042
14,7.54227,15.35384,22.71379,1.8799,16.45025,15.03949,10.17832,1.36572,20.75015,18.40078,-6.97883,-6.61372,-1.91311,-2.28804,-0.7024,-5.90371,-2.95204,-1.57335,-2.31785,-4.02552,-11.54357,-10.55268,3.5812,-4.19912,7.85286,17.0741,-3.84656,2.47058,6.66608,4.85322,-6.11384,-1.35153,-4.03167,0.72652,-5.65635,-2.89939,-6.53295,-4.05553,-1.30424,-3.91533,-0.37857,-0.26114,8.41824,3.89674,-0.09087,3.97807,4.19043,0.7507,6.20538,-3.11285,29.39591,27.26521,31.69165,26.51013,30.2144,27.93744,25.98493,30.4832,33.26478,31.71106
15,7.69788,15.3368,22.64857,2.36008,16.16075,14.41795,10.30289,1.82885,20.77408,18.55415,-6.91091,-6.65466,-1.96202,-2.37548,-0.77689,-5.90236,-2.9579,-1.60808,-2.29488,-4.02131,-11.44553,-10.77587,3.42705,-4.59134,7.68058,16.8148,-3.95496,2.6421,6.58166,4.88189,-6.02239,-1.37397,-3.89593,0.84959,-5.47103,-2.94556,-6.53366,-4.05653,-1.30557,-3.88146,-0.19559,-0.29465,8.57614,4.02604,0.06611,3.77291,4.1967,0.75382,6.13527,-3.10031,29.39944,27.31056,31.68684,26.49872,30.181,27.95856,25.99275,30.48125,33.23979,31.74169
16,7.85349,15.32675,22.42005,2.84026,15.851,13.80665,10.42746,2.24784,20.66392,18.66535,-6.84299,-6.6956,-1.98212,-2.46292,-0.85137,-5.90102,-2.96377,-1.64281,-2.24836,-4.01711,-11.34748,-10.99907,3.28055,-4.98356,7.5083,16.55551,-4.06335,2.81362,6.44984,4.91057,-5.93093,-1.39641,-3.74216,0.97265,-5.28571,-2.99172,-6.53437,-4.05753,-1.36911,-3.84759,-0.01262,-0.32817,8.70469,4.15535,0.22309,3.56776,4.20297,0.75694,6.0218,-3.08778,29.40297,27.35591,31.68012,26.48731,30.1476,27.97968,26.00057,30.47931,33.21658,31.77232
17,8.00911,15.3167,22.19152,3.32043,15.54124,13.19534,10.55203,2.66683,20.55375,18.77655,-6.77506,-6.73654,-2.00223,-2.55036,-0.92586,-5.89967,-2.96963,-1.67754,-2.20183,-4.01291,-11.24944,-11.22227,3.13404,-5.37577,7.33601,16.29621,-4.17175,2.98514,6.31803,4.93924,-5.83947,-1.41884,-3.58839,1.09571,-5.10039,-3.03789,-6.53508,-4.05853,-1.43266,-3.81372,0.17036,-0.36168,8.83324,4.28465,0.38007,3.3626,4.20924,0.76005,5.90832,-3.07525,29.4065,27.40126,31.6734,26.4759,30.1142,28.0008,26.00839,30.47737,33.19338,31.80295
18,8.1395,15.23359,21.73447,4.28079,14.80844,11.97273,10.56829,3.22012,20.24041,18.7653,-6.60429,-6.81841,-2.04244,-2.72524,-1.07484,-5.89697,-2.98135,-1.747,-2.10666,-4.0045,-11.30614,-11.66866,2.84103,-6.16019,6.99145,15.77762,-4.38855,3.32817,6.00351,4.99659,-5.9122,-1.46371,-3.28086,1.34183,-4.72975,-3.13023,-6.5365,-4.06053,-1.55781,-3.74599,0.03545,-0.42872,9.09034,4.54325,0.69404,2.9523,4.22178,0.76629,5.65474,-3.05019,29.41458,27.49196,31.65996,26.45308,30.04739,28.04304,26.02404,30.47348,33.13834,31.86421
19,8.13469,15.15237,21.46381,4.42825,14.44204,11.43292,10.56164,3.49023,20.08374,18.7463,-6.51828,-6.83193,-2.02989,-2.64045,-1.14933,-5.89562,-2.98721,-1.78018,-2.05907,-3.9992,-11.35748,-11.72595,2.70498,-6.34433,6.81917,15.51832,-4.49695,3.48939,5.84625,5.00371,-5.95693,-1.53978,-3.16607,1.27256,-4.54443,-3.1764,-6.53721,-4.06415,-1.62039,-3.71086,-0.03413,-0.49654,9.13794,4.508,0.85102,2.74715,4.22804,0.76198,5.52796,-3.04281,29.417,27.49186,31.66131,26.47029,30.01398,28.06416,26.03186,30.46721,33.11082,31.89172
20,8.12987,15.07115,21.19314,4.5757,14.07564,10.89311,10.555,3.76033,19.92707,18.72729,-6.43226,-6.84546,-2.01733,-2.55566,-1.22381,-5.89428,-2.99307,-1.81336,-2.01148,-3.99391,-11.40881,-11.78324,2.56892,-6.52847,6.64689,15.25902,-4.60535,3.65061,5.68899,5.01083,-6.00166,-1.61585,-3.05127,1.20328,-4.35911,-3.22256,-6.53792,-4.06778,-1.68296,-3.67572,-0.10372,-0.56436,9.18554,4.47275,1.008,2.54199,4.23431,0.75767,5.40117,-3.03542,29.41942,27.49177,31.66266,26.48749,29.98058,28.08528,26.03968,30.46095,33.08331,31.91923
21,8.12505,14.93228,20.78551,4.68156,13.64008,10.35979,10.48678,3.90025,19.67332,18.55219,-6.34625,-6.84332,-1.89863,-2.44934,-1.2276,-5.89293,-2.98696,-1.81728,-1.96389,-3.98775,-11.46015,-11.74573,2.46682,-6.68661,6.49261,14.99973,-4.66058,3.68178,5.53172,4.90229,-6.04639,-1.72256,-3.06315,1.10996,-4.2247,-3.26873,-6.53709,-4.09938,-1.74554,-3.6479,-0.1733,-0.65179,8.97006,4.41693,1.04593,2.33683,4.24864,0.69606,5.27438,-3.05667,29.42184,27.46571,31.69023,26.50828,29.94401,28.10641,26.04731,30.41476,33.05579,31.90795
22,8.12024,14.79341,20.37787,4.78742,13.20452,9.82646,10.41856,4.04016,19.41958,18.37708,-6.26024,-6.84118,-1.77992,-2.34302,-1.23138,-5.89158,-2.98084,-1.8212,-1.9163,-3.98158,-11.51148,-11.70821,2.36472,-6.84474,6.33832,14.74043,-4.71582,3.71294,5.37446,4.79374,-6.09112,-1.82928,-3.07502,1.01664,-4.09029,-3.3149,-6.53626,-4.13098,-1.80811,-3.62009,-0.24288,-0.73921,8.75458,4.36111,1.08385,2.13168,4.26296,0.63445,5.14759,-3.07792,29.42427,27.43964,31.7178,26.52906,29.90744,28.12753,26.05493,30.36857,33.02827,31.89667
23,8.11061,14.36376,19.56261,4.47325,12.26333,8.78362,10.066,4.18387,18.80516,17.96868,-6.08821,-6.85846,-1.54252,-2.14075,-1.20466,-5.86929,-2.97195,-1.79996,-1.82113,-3.98826,-11.61415,-11.68249,2.16051,-6.92914,6.03847,14.1637,-4.69375,3.71087,5.05994,4.75482,-6.18058,-2.00532,-3.09878,0.88619,-3.84615,-3.40067,-6.54405,-4.20017,-1.93326,-3.60326,-0.38205,-0.96425,8.32362,4.15834,1.10198,1.76912,4.17944,0.53767,4.89402,-3.07992,29.42911,27.42385,31.77294,26.55153,29.83277,28.16286,26.06038,30.27845,32.97324,31.85589
24,8.1058,14.00499,19.13351,4.30421,11.789,8.35651,9.88972,4.22172,18.49795,17.69827,-6.0022,-6.85816,-1.42381,-2.03985,-1.19131,-5.78562,-2.96751,-1.78935,-1.77354,-3.9916,-11.66549,-11.68738,2.05841,-6.96608,5.88855,13.68951,-4.68271,3.70983,4.90268,4.73536,-6.22532,-2.03137,-3.11065,0.82224,-3.72409,-3.41705,-6.54795,-4.23476,-1.99584,-3.59485,-0.45164,-1.0712,8.10814,4.05489,1.11104,1.7954,4.13768,0.48928,4.76723,-3.08092,29.43153,27.42724,31.80051,26.56233,29.79543,28.15177,26.06311,30.2334,32.94572,31.8355
25,8.10098,13.64622,18.70441,4.13517,11.31466,7.92941,9.71344,4.25957,18.19073,17.42787,-5.91618,-6.85787,-1.30511,-1.93895,-1.17795,-5.70194,-2.96307,-1.77873,-1.72595,-3.99494,-11.71682,-11.69228,1.95631,-7.00301,5.73863,13.21532,-4.67167,3.70879,4.74541,4.7159,-6.27005,-2.05741,-3.12253,0.75829,-3.60202,-3.43343,-6.55184,-4.26936,-2.05841,-3.58643,-0.52122,-1.17815,7.89266,3.95143,1.1201,1.82168,4.09592,0.44088,4.64044,-3.08191,29.43395,27.43064,31.82809,26.57313,29.75809,28.14068,26.06583,30.18834,32.9182,31.81511
26,8.09617,13.27119,18.22378,3.96613,10.75236,7.50004,9.47644,4.20904,17.85391,17.10797,-5.83017,-6.84646,-1.18641,-1.83804,-1.16449,-5.6323,-2.95863,-1.76811,-1.67836,-3.99828,-11.76816,-11.68701,1.85421,-7.03994,5.6452,12.85325,-4.66064,3.70775,4.58815,4.69644,-6.31478,-2.07174,-3.13441,0.69434,-3.61442,-3.44916,-6.55574,-4.30396,-2.12099,-3.57801,-0.5908,-1.26531,7.67718,3.84797,1.02863,1.88766,4.05416,0.39249,4.51366,-3.08291,29.43637,27.42584,31.85566,26.58394,29.71949,28.12688,26.06856,30.14328,32.89068,31.79472
27,8.09136,12.89616,17.74314,3.7971,10.19006,7.07067,9.23943,4.15851,17.51709,16.78807,-5.74416,-6.83504,-1.06771,-1.73714,-1.15102,-5.56266,-2.95418,-1.75749,-1.63077,-4.00162,-11.81949,-11.68174,1.75211,-7.07687,5.55177,12.49118,-4.6496,3.70671,4.43089,4.67697,-6.35951,-2.08607,-3.14628,0.63038,-3.62683,-3.46488,-6.55963,-4.33856,-2.18356,-3.5696,-0.66038,-1.35247,7.4617,3.74451,0.93716,1.95363,4.01241,0.3441,4.38687,-3.0839,29.4388,27.42104,31.88323,26.59474,29.68089,28.11308,26.07128,30.09823,32.86317,31.77433
28,8.08173,11.91382,16.78187,3.45902,9.06545,6.24724,8.72502,4.03925,16.77649,16.13487,-5.57213,-6.81221,-0.83031,-1.53534,-1.12409,-5.42338,-2.94529,-1.73625,-1.5356,-4.0083,-11.92216,-11.67121,1.5479,-7.15074,5.36492,11.76703,-4.62753,3.70463,4.11636,4.63805,-6.44897,-2.11474,-3.17004,0.50248,-3.65164,-3.49632,-6.56741,-4.40775,-2.30872,-3.55278,-0.79955,-1.52679,7.03074,3.5376,0.75423,2.08558,3.92889,0.24732,4.13329,-3.08589,29.44364,27.41144,31.93837,26.61634,29.60368,28.08548,26.07673,30.00812,32.80813,31.73355
29,8.07691,11.42742,16.31322,3.2855,8.52523,5.87194,8.49827,3.96767,16.40202,15.80381,-5.48612,-6.8008,-0.73014,-1.45996,-1.11063,-5.35374,-2.94085,-1.72563,-1.48801,-4.01164,-11.9735,-11.66594,1.46978,-7.17756,5.27149,11.40496,-4.6165,3.7036,3.9591,4.61859,-6.49371,-2.12907,-3.19556,0.46269,-3.66405,-3.51204,-6.5713,-4.44235,-2.37129,-3.54437,-0.86913,-1.61395,6.79664,3.42871,0.66276,2.15155,3.88713,0.19893,4.0065,-3.08689,29.44606,27.40664,31.96482,26.6319,29.56508,28.07168,26.07946,29.96307,32.78061,31.71317
30,8.0721,10.94103,15.84456,3.11198,7.985,5.49664,8.27153,3.89609,16.02755,15.47274,-5.40011,-6.78938,-0.62997,-1.38458,-1.09716,-5.28409,-2.93641,-1.71501,-1.44042,-4.01498,-12.02483,-11.66067,1.39165,-7.20439,5.17807,11.04289,-4.60546,3.70256,3.80184,4.59913,-6.53844,-2.14341,-3.22107,0.42289,-3.67646,-3.52777,-6.5752,-4.47695,-2.43387,-3.53595,-0.93871,-1.70111,6.56254,3.31982,0.57129,2.21752,3.84537,0.15054,3.87972,-3.08788,29.44848,27.40183,31.99126,26.64745,29.52647,28.05788,26.08218,29.91801,32.75309,31.69278
31,8.06729,10.44751,15.39786,2.92278,7.43253,5.12334,8.05389,3.83075,15.66773,15.15062,-5.3141,-6.81019,-0.56378,-1.39853,-1.0837,-5.21445,-2.93196,-1.70439,-1.39034,-4.01832,-12.07617,-11.62831,1.35748,-7.19584,5.08465,10.68081,-4.59442,3.70152,3.70098,4.57967,-6.58317,-2.154,-3.27159,0.46763,-3.68886,-3.54349,-6.57909,-4.51154,-2.45831,-3.52754,-1.00829,-1.78234,6.2943,3.19193,0.47982,2.2835,3.80361,0.10215,3.81732,-3.08887,29.4509,27.39119,32.01564,26.67965,29.48787,28.04408,26.0849,29.87295,32.73443,31.67239
32,8.06247,9.954,14.95116,2.73358,6.88007,4.75003,7.83624,3.76541,15.30791,14.82849,-5.22808,-6.831,-0.4976,-1.41248,-1.07023,-5.14481,-2.92752,-1.69377,-1.34027,-4.02166,-12.1275,-11.59594,1.32331,-7.18729,4.99122,10.31874,-4.58339,3.70048,3.60012,4.5602,-6.6279,-2.16458,-3.32211,0.51238,-3.70127,-3.55921,-6.58299,-4.54614,-2.48274,-3.51912,-1.07788,-1.86357,6.02606,3.06404,0.38835,2.34947,3.76185,0.05375,3.75493,-3.08987,29.45333,27.38054,32.04003,26.71185,29.44927,28.03028,26.08763,29.82789,32.71577,31.652
33,8.05284,9.01904,14.05776,2.46421,5.84924,3.97986,7.40095,3.60904,14.57672,14.25574,-5.05606,-6.88694,-0.36523,-1.44964,-1.09918,-5.00552,-2.91863,-1.65434,-1.25286,-4.09838,-12.23017,-11.51916,1.25497,-7.20181,4.83594,9.5946,-4.56132,3.87108,3.4,4.88299,-6.71736,-2.18409,-3.42315,0.56514,-3.70508,-3.59065,-6.59078,-4.49038,-2.54564,-3.49597,-1.21705,-2.02339,5.48959,2.87633,0.28862,2.48142,3.67833,0.00023,3.68899,-3.03235,29.45817,27.35665,32.0888,26.74871,29.37802,28.00268,26.09308,29.78798,32.74272,31.58739
34,7.9436,8.56657,13.64238,2.40039,5.4146,3.58985,7.30726,3.59877,14.20615,14.0209,-5.09958,-6.91491,-0.32714,-1.47424,-1.143,-4.93588,-2.92525,-1.64959,-1.21297,-4.15536,-12.25768,-11.48078,1.19961,-7.22963,4.77488,9.23252,-4.67422,3.95291,3.29349,4.93444,-6.7298,-2.19384,-3.46309,0.56764,-3.69596,-3.60637,-6.6089,-4.45679,-2.58561,-3.45116,-1.20375,-2.1033,5.30556,2.82672,0.28243,2.54739,3.62026,0.00265,3.66432,-2.97062,29.45873,27.3447,32.09421,26.74925,29.34553,27.98888,26.09609,29.80752,32.7728,31.57757
35,7.83436,8.11409,13.227,2.33657,4.97995,3.19983,7.21357,3.5885,13.83559,13.78606,-5.1431,-6.94288,-0.28905,-1.49884,-1.18682,-4.86624,-2.93188,-1.64483,-1.17307,-4.21233,-12.28519,-11.44239,1.14424,-7.25744,4.71382,8.87045,-4.78712,4.03474,3.18697,4.98589,-6.74224,-2.20359,-3.50302,0.57014,-3.68683,-3.6221,-6.62702,-4.42319,-2.62559,-3.40636,-1.19045,-2.18321,5.12153,2.77711,0.27625,2.61337,3.56219,0.00506,3.63966,-2.90889,29.45929,27.33276,32.09963,26.74978,29.31303,27.97508,26.09909,29.82707,32.80287,31.56775
36,7.73127,7.69966,12.85637,2.27276,4.5479,2.81626,7.12292,3.56354,13.46468,13.57145,-5.22097,-7.00777,-0.29109,-1.52344,-1.23064,-4.7966,-2.92542,-1.64007,-1.13318,-4.2693,-12.32276,-11.34514,1.05858,-7.28525,4.65276,8.50838,-4.93983,4.11657,3.08046,5.03735,-6.76392,-2.17453,-3.52783,0.57265,-3.67771,-3.63782,-6.63708,-4.38959,-2.66556,-3.36155,-1.20111,-2.25969,5.05779,2.7275,0.27006,2.67934,3.55165,0.00747,3.615,-2.84716,29.45914,27.33632,32.07795,26.75032,29.28054,27.96128,26.10168,29.84661,32.83294,31.55793
37,7.62817,7.28524,12.48573,2.20894,4.11584,2.43268,7.03227,3.53858,13.09377,13.35684,-5.29884,-7.07267,-0.29314,-1.54804,-1.27446,-4.72696,-2.91897,-1.63531,-1.09329,-4.32628,-12.36033,-11.24789,0.97292,-7.31306,4.59169,8.1463,-5.09254,4.1984,2.97395,5.0888,-6.7856,-2.14546,-3.55265,0.57515,-3.66858,-3.65354,-6.64714,-4.35599,-2.70553,-3.31674,-1.21176,-2.33616,4.99405,2.6779,0.26387,2.74531,3.5411,0.00988,3.59033,-2.78544,29.45899,27.33988,32.05626,26.75085,29.24804,27.94748,26.10426,29.86615,32.86301,31.54811
38,7.42198,6.51641,11.74446,2.08131,3.45282,1.56155,6.89351,3.46649,12.37445,13.00348,-5.45457,-7.25785,-0.29723,-1.59724,-1.35484,-4.71669,-2.90606,-1.62579,-1.0135,-4.44023,-12.43546,-10.96511,0.80161,-7.36868,4.5084,8.06725,-5.39796,4.36206,2.76092,5.1917,-6.82897,-2.02911,-3.60228,0.58015,-3.6381,-3.69927,-6.66726,-4.2888,-2.78547,-3.22713,-1.23307,-2.48395,4.86658,2.57869,0.21341,2.68637,3.52002,0.0147,3.541,-2.66198,29.45868,27.37026,32.0129,26.75192,29.21953,27.92723,26.10944,29.90523,32.92315,31.52847
