﻿age group,id,total cradle hours,agemos,agemyr,caregiver,sex,placord,placsegs,placseq,placclothes,placleg,plactorso,placarm,placfeed,placrock,placfuss,placresist,placbottom,plactop,placopaq,segdur,condurmin,maxseq,plac,cath,sleg,bleg,stor,btor,blak,drap,brst,rocking,bott,clothes,armswad,armbound,armever,eyedrap,bodydrap,placdur,cathdur,slegdur,stordur,blegdur,btordur,blakdur,drapdur,brstdur,rockingdur,bottdur
24,16, ,24.26035503,22,m,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.744,1.6694,6,1, , , , , , , , , , ,1, , , , , ,3.744, , , , , , , , , , 
24,16, ,24.26035503,22,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.945,1.6694,6, ,1, , , , , , , , , , , , , , , , ,4.945, , , , , , , , , 
24,16, ,24.26035503,22,m,m,3,l,2,.,y,n,n,n,n,y,n,n,n,n,4.287,1.6694,6, , ,1, , , , , , , , , , , , , , , , ,4.287, , , , , , , , 
24,16, ,24.26035503,22,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,16.267,1.6694,6, , , ,1, , , , , , , , , , , , , , , , , ,16.267, , , , , , 
24,16, ,24.26035503,22,m,m,5,b,4,.,n,y,y,n,n,y,n,n,n,n,14.85,1.6694,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,14.85, , , , , 
24,16, ,24.26035503,22,m,m,6,d,5,.,n,n,n,n,n,y,n,y,n,n,2.387,1.6694,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.387, , , 
24,16, ,24.26035503,22,m,m,7,r, ,.,n,n,n,n,y,y,n,n,n,n,3.502,1.6694,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3.502, 
20,19, ,19.7896121,25,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.934,3.11625,5,1, , , , , , , , , , , , , , , , ,3.934, , , , , , , , , , 
20,19, ,19.7896121,25,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.576,3.11625,5, ,1, , , , , , , , , , , , , , , , ,7.576, , , , , , , , , 
20,19, ,19.7896121,25,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,13.825,3.11625,5, , , ,1, , , , , , , , , , , , , , , , , ,13.825, , , , , , 
20,19, ,19.7896121,25,m,m,4,b,3,.,n,y,n,n,n,n,n,n,n,n,18.857,3.11625,5, , , , , ,1, , , , , , , ,0, , , , , , , , ,18.857, , , , , 
20,19, ,19.7896121,25,m,m,5,d,4,.,n,n,n,n,y,n,n,y,n,n,24.174,3.11625,5, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,24.174, , , 
20,19, ,19.7896121,25,m,m,6,r, ,.,n,n,n,n,y,n,n,n,n,n,108.975,3.11625,5, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,108.975, 
8,21,16.25,7.922419461,24,g,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.846,16.43808333,6,1, , , , , , , , , , , , , , , , ,2.846, , , , , , , , , , 
8,21,16.25,7.922419461,24,g,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.176,16.43808333,6, ,1, , , , , , , , , , , , , , , , ,2.176, , , , , , , , , 
8,21,16.25,7.922419461,24,g,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,18.428,16.43808333,6, , , ,1, , , , , , , , , , , , , , , , , ,18.428, , , , , , 
8,21,16.25,7.922419461,24,g,m,4,b,3,.,n,y,n,n,n,n,n,n,n,n,23.698,16.43808333,6, , , , , ,1, , , , , , , ,0, , , , , , , , ,23.698, , , , , 
8,21,16.25,7.922419461,24,g,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,4.828,16.43808333,6, , , , , , ,1, , , , , , , , , , , , , , , , ,4.828, , , , 
8,21,16.25,7.922419461,24,g,m,6,d,5,.,n,n,n,n,n,n,n,y,n,n,4.269,16.43808333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.269, , , 
8,21,16.25,7.922419461,24,g,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,8.636,16.43808333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,8.636, 
8,21,16.25,7.922419461,24,g,m,8,m, ,.,n,n,n,y,n,n,n,n,n,n,183.022,16.43808333,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,183.022, , 
8,21,16.25,7.922419461,24,g,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,99.654,16.43808333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,99.654, 
8,21,16.25,7.922419461,24,g,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,190.4,16.43808333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,190.4, 
0,22,10,1.54503616,30,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.644,6.841366667,7,1, , , , , , , , , , , , , , , , ,5.644, , , , , , , , , , 
0,22,10,1.54503616,30,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.298,6.841366667,7, ,1, , , , , , , , , , , , , , , , ,3.298, , , , , , , , , 
0,22,10,1.54503616,30,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,17.936,6.841366667,7, , ,1, , , , , , , , , , , , , , , , ,17.936, , , , , , , , 
0,22,10,1.54503616,30,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,22.474,6.841366667,7, , , ,1, , , , , , , , , , , , , , , , , ,22.474, , , , , , 
0,22,10,1.54503616,30,m,m,5,a,4,.,n,y,y,n,n,n,n,n,n,n,13.483,6.841366667,7, , , , ,1, , , , , , , ,1, ,1, , , , , ,13.483, , , , , , , 
0,22,10,1.54503616,30,m,m,6,b,5,.,n,y,y,n,n,n,n,n,n,n,21.318,6.841366667,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,21.318, , , , , 
0,22,10,1.54503616,30,m,m,7,d,6,.,n,n,n,n,n,n,n,y,n,n,15.301,6.841366667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,15.301, , , 
0,22,10,1.54503616,30,m,m,8,m, ,.,n,n,n,y,n,n,n,n,n,n,134.067,6.841366667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,134.067, , 
0,22,10,1.54503616,30,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,48.954,6.841366667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,48.954, 
4,26,19.25,3.977646285,19,g,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.91,28.28905,7,1, , , , , , , , , , , , , , , , ,3.91, , , , , , , , , , 
4,26,19.25,3.977646285,19,g,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.297,28.28905,7, ,1, , , , , , , , , , , , , , , , ,7.297, , , , , , , , , 
4,26,19.25,3.977646285,19,g,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,10.636,28.28905,7, , ,1, , , , , , , , , , , , , , , , ,10.636, , , , , , , , 
4,26,19.25,3.977646285,19,g,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,33.966,28.28905,7, , , ,1, , , , , , , , , , , , , , , , , ,33.966, , , , , , 
4,26,19.25,3.977646285,19,g,m,5,b,4,.,n,y,y,n,n,n,n,n,n,n,24.833,28.28905,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,24.833, , , , , 
4,26,19.25,3.977646285,19,g,m,6,d,5,.,n,n,n,n,n,n,n,y,n,n,2.86,28.28905,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.86, , , 
4,26,19.25,3.977646285,19,g,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,17.85,28.28905,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,17.85, 
4,26,19.25,3.977646285,19,g,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,17.102,28.28905,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,17.102, 
4,26,19.25,3.977646285,19,g,m,9,d,6,.,n,n,n,n,n,n,n,n,y,y,4.005,28.28905,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.005, , , 
4,26,19.25,3.977646285,19,g,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,1027.991,28.28905,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1027.991, 
4,26,19.25,3.977646285,19,g,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,437.886,28.28905,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,437.886, 
0,27,8.5,1.380670611,22,g,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,4.691,6.4361,8,1, , , , , , , , , , ,1, , , , , ,4.691, , , , , , , , , , 
0,27,8.5,1.380670611,22,g,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.984,6.4361,8, ,1, , , , , , , , , , , , , , , , ,5.984, , , , , , , , , 
0,27,8.5,1.380670611,22,g,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,6.386,6.4361,8, , ,1, , , , , , , , , , , , , , , , ,6.386, , , , , , , , 
0,27,8.5,1.380670611,22,g,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,20.468,6.4361,8, , , ,1, , , , , , , , , , , , , , , , , ,20.468, , , , , , 
0,27,8.5,1.380670611,22,g,f,5,a,4,.,n,y,n,n,n,n,n,n,n,n,12.75,6.4361,8, , , , ,1, , , , , , , ,0, , , , , , , ,12.75, , , , , , , 
0,27,8.5,1.380670611,22,g,f,6,b,5,.,n,y,y,n,n,n,n,n,n,n,24.242,6.4361,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,24.242, , , , , 
0,27,8.5,1.380670611,22,g,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,15.946,6.4361,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,15.946, 
0,27,8.5,1.380670611,22,g,f,8,k,6,.,n,n,n,n,n,n,n,n,n,n,10.234,6.4361,8, , , , , , ,1, , , , , , , , , , , , , , , , ,10.234, , , , 
0,27,8.5,1.380670611,22,g,f,9,d,7,.,n,n,n,n,n,n,n,y,n,n,4.93,6.4361,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.93, , , 
0,27,8.5,1.380670611,22,g,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,42.908,6.4361,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,42.908, 
0,27,8.5,1.380670611,22,g,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,111.316,6.4361,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,111.316, 
0,27,8.5,1.380670611,22,g,f,12,r, ,.,n,n,n,n,y,n,n,n,n,n,16.558,6.4361,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,16.558, 
8,33, ,7.922419461,26,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,6.037,7.272716667,7,1, , , , , , , , , , , , , , , , ,6.037, , , , , , , , , , 
8,33, ,7.922419461,26,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.352,7.272716667,7, ,1, , , , , , , , , , , , , , , , ,4.352, , , , , , , , , 
8,33, ,7.922419461,26,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,14.369,7.272716667,7, , ,1, , , , , , , , , , , , , , , , ,14.369, , , , , , , , 
8,33, ,7.922419461,26,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,34.187,7.272716667,7, , , ,1, , , , , , , , , , , , , , , , , ,34.187, , , , , , 
8,33, ,7.922419461,26,m,m,5,b,4,.,n,y,n,n,n,y,n,n,n,n,53.622,7.272716667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,53.622, , , , , 
8,33, ,7.922419461,26,m,m,6,r, ,.,n,n,n,n,y,n,n,n,n,n,7.376,7.272716667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.376, 
8,33, ,7.922419461,26,m,m,7,k,5,.,n,n,n,n,y,n,n,n,n,n,10.438,7.272716667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,10.438, , , , 
8,33, ,7.922419461,26,m,m,8,d,6,.,n,n,n,n,y,n,n,y,y,y,19.485,7.272716667,7, , , , , , , ,1, , , , , , , ,1,1, , , , , , , ,19.485, , , 
8,33, ,7.922419461,26,m,m,9,m, ,.,n,n,n,y,n,n,n,n,n,n,156.36,7.272716667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,156.36, , 
0,36,19.5,2.169625247,30,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.76,10.50306667,7,1, , , , , , , , , , , , , , , , ,4.76, , , , , , , , , , 
0,36,19.5,2.169625247,30,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.998,10.50306667,7, ,1, , , , , , , , , , , , , , , , ,4.998, , , , , , , , , 
0,36,19.5,2.169625247,30,m,m,3,g,2,.,y,n,n,n,n,y,n,n,n,n,22.44,10.50306667,7, , , ,1, , , , , , , , , , , , , , , , , ,22.44, , , , , , 
0,36,19.5,2.169625247,30,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,25.502,10.50306667,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,25.502, , , , , 
0,36,19.5,2.169625247,30,m,m,5,k,4,.,n,n,n,n,n,y,n,n,n,n,19.142,10.50306667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,19.142, , , , 
0,36,19.5,2.169625247,30,m,m,6,k,5,.,n,n,n,n,n,y,n,n,n,n,14.586,10.50306667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,14.586, , , , 
0,36,19.5,2.169625247,30,m,m,7,d,6,.,n,n,n,n,n,n,n,y,y,y,6.291,10.50306667,7, , , , , , , ,1, , , , , , , ,1,1, , , , , , , ,6.291, , , 
0,36,19.5,2.169625247,30,m,m,8,m, ,.,n,n,n,y,n,n,n,n,n,n,366.945,10.50306667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,366.945, , 
0,36,19.5,2.169625247,30,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,57.322,10.50306667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,57.322, 
4,37, ,3.977646285,18,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.43,4.150816667,7,1, , , , , , , , , , , , , , , , ,4.43, , , , , , , , , , 
4,37, ,3.977646285,18,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,6.199,4.150816667,7, ,1, , , , , , , , , , , , , , , , ,6.199, , , , , , , , , 
4,37, ,3.977646285,18,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,8.308,4.150816667,7, , ,1, , , , , , , , , , , , , , , , ,8.308, , , , , , , , 
4,37, ,3.977646285,18,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,16.616,4.150816667,7, , , ,1, , , , , , , , , , , , , , , , , ,16.616, , , , , , 
4,37, ,3.977646285,18,m,f,5,b,4,.,n,y,n,n,n,y,y,n,n,n,30.631,4.150816667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,30.631, , , , , 
4,37, ,3.977646285,18,m,f,6,k,5,.,n,n,n,n,y,y,y,n,n,n,10.166,4.150816667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,10.166, , , , 
4,37, ,3.977646285,18,m,f,7,d,6,.,n,n,n,n,n,y,n,y,n,n,5.262,4.150816667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,5.262, , , 
4,37, ,3.977646285,18,m,f,8,r, ,.,n,n,n,n,y,y,n,n,n,n,5.406,4.150816667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,5.406, 
4,37, ,3.977646285,18,m,f,9,m, ,.,n,n,n,y,n,n,n,n,n,n,74.178,4.150816667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,74.178, , 
4,37, ,3.977646285,18,m,f,10,r, ,.,n,n,n,n,y,y,n,n,n,n,30.641,4.150816667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,30.641, 
12,38, ,12.13017751,23,m,m,1,p,0,n,.,.,.,.,.,.,.,.,.,., ,12.31658333,5,1, , , , , , , , , , , , , , , , , , , , , , , , , , , 
12,38, ,12.13017751,23,m,m,2,c,1,.,n,n,n,n,n,y,n,n,n,n,8.942,12.31658333,5, ,1, , , , , , , , , , , , , , , , ,8.942, , , , , , , , , 
12,38, ,12.13017751,23,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,15.028,12.31658333,5, , , ,1, , , , , , , , , , , , , , , , , ,15.028, , , , , , 
12,38, ,12.13017751,23,m,m,4,b,3,.,n,y,n,n,y,n,n,n,n,n,10.676,12.31658333,5, , , , , ,1, , , , , , , ,0, , , , , , , , ,10.676, , , , , 
12,38, ,12.13017751,23,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,2.686,12.31658333,5, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.686, , , 
12,38, ,12.13017751,23,m,m,6,m, ,.,n,n,n,y,n,y,n,n,n,n,17.431,12.31658333,5, , , , , , , , ,1, , , , , , , , , , , , , , , , ,17.431, , 
12,38, ,12.13017751,23,m,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,627.956,12.31658333,5, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,627.956, 
8,40, ,8.08678501,23,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.304,9.623566667,7,1, , , , , , , , , , , , , , , , ,2.304, , , , , , , , , , 
8,40, ,8.08678501,23,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.244,9.623566667,7, ,1, , , , , , , , , , , , , , , , ,2.244, , , , , , , , , 
8,40, ,8.08678501,23,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,13.6,9.623566667,7, , , ,1, , , , , , , , , , , , , , , , , ,13.6, , , , , , 
8,40, ,8.08678501,23,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,15.028,9.623566667,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,15.028, , , , , 
8,40, ,8.08678501,23,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,21.624,9.623566667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,21.624, , , , 
8,40, ,8.08678501,23,m,m,6,d,5,.,n,n,n,n,n,n,n,y,n,n,8.872,9.623566667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.872, , , 
8,40, ,8.08678501,23,m,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,69.734,9.623566667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,69.734, 
8,40, ,8.08678501,23,m,m,8,d,6,.,n,n,n,n,y,n,n,n,y,y,4.782,9.623566667,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.782, , , 
8,40, ,8.08678501,23,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,333.778,9.623566667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,333.778, 
20,41,8.5,20.01972387,28,m,f,1,p,0,n,.,.,.,.,.,.,.,.,.,., ,16.72816667,6,1, , , , , , , , , , , , , , , , , , , , , , , , , , , 
20,41,8.5,20.01972387,28,m,f,2,c,1,n,n,n,n,n,n,n,n,n,n,n,4.139,16.72816667,6, ,1, , , , , , , , , , , , , , , , ,4.139, , , , , , , , , 
20,41,8.5,20.01972387,28,m,f,3,g,2,n,y,n,n,n,n,n,n,n,n,n,19.101,16.72816667,6, , , ,1, , , , , , , , , , , , , , , , , ,19.101, , , , , , 
20,41,8.5,20.01972387,28,m,f,4,b,3,n,n,y,n,n,y,y,n,n,n,n,17.714,16.72816667,6, , , , , ,1, , , , , , , ,0, , , , , , , , ,17.714, , , , , 
20,41,8.5,20.01972387,28,m,f,5,d,4,n,n,n,n,n,y,n,n,y,n,n,3.537,16.72816667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,3.537, , , 
20,41,8.5,20.01972387,28,m,f,6,r, ,n,n,n,n,n,y,n,n,n,n,n,86.428,16.72816667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,86.428, 
20,41,8.5,20.01972387,28,m,f,7,t, ,n,n,n,n,y,n,n,n,n,n,n,648.171,16.72816667,6, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,648.171
20,41,8.5,20.01972387,28,m,f,8,r, ,n,n,n,n,n,y,n,n,n,n,n,7.718,16.72816667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.718, 
20,41,8.5,20.01972387,28,m,f,9,d,5,n,n,n,n,n,y,n,n,y,y,y,12.58,16.72816667,6, , , , , , , ,1, , , , , , , ,1,1, , , , , , , ,12.58, , , 
20,41,8.5,20.01972387,28,m,f,10,r, ,n,n,n,n,n,y,n,n,n,n,n,122.434,16.72816667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,122.434, 
4,45,19,3.813280736,33,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,1.836,3.674833333,5,1, , , , , , , , , , , , , , , , ,1.836, , , , , , , , , , 
4,45,19,3.813280736,33,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.913,3.674833333,5, ,1, , , , , , , , , , , , , , , , ,7.913, , , , , , , , , 
4,45,19,3.813280736,33,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,23.596,3.674833333,5, , , ,1, , , , , , , , , , , , , , , , , ,23.596, , , , , , 
4,45,19,3.813280736,33,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,24.725,3.674833333,5, , , , , ,1, , , , , , , ,1,1, , , , , , , ,24.725, , , , , 
4,45,19,3.813280736,33,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,28.424,3.674833333,5, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,28.424, , , 
0,46,21.25,0.493096647,22,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.973,2.90235,7,1, , , , , , , , , , , , , , , , ,5.973, , , , , , , , , , 
0,46,21.25,0.493096647,22,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.164,2.90235,7, ,1, , , , , , , , , , , , , , , , ,3.164, , , , , , , , , 
0,46,21.25,0.493096647,22,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,30.26,2.90235,7, , , ,1, , , , , , , , , , , , , , , , , ,30.26, , , , , , 
