Reference,Station,Species,DateTime,,
107,NF02,White-tailed Deer,2/2/2016 17:11,,
108,NF02,White-tailed Deer,2/2/2016 17:13,,
109,NF03,Gray Squirrel,1/24/2016 17:09,,
110,NF03,Gray Squirrel,1/24/2016 17:11,,
111,NF03,Gray Squirrel,1/24/2016 17:12,,
112,NF03,Gray Squirrel,1/24/2016 17:15,,
113,NF03,Gray Squirrel,1/24/2016 17:18,,
114,NF03,Gray Squirrel,1/24/2016 17:21,,
115,NF03,Gray Squirrel,1/25/2016 7:05,,
116,NF03,Gray Squirrel,1/26/2016 6:57,,
117,NF03,Gray Squirrel,1/27/2016 7:07,,
118,NF03,Gray Squirrel,1/27/2016 7:10,,
119,NF03,Gray Squirrel,1/27/2016 17:32,,
120,NF03,Gray Squirrel,1/29/2016 8:22,,
121,NF03,Gray Squirrel,2/1/2016 7:12,,
122,NF03,Gray Squirrel,2/4/2016 7:10,,
123,NF03,Gray Squirrel,2/4/2016 16:14,,
124,NF03,Gray Squirrel,2/4/2016 17:30,,
125,NF03,Gray Squirrel,2/4/2016 17:36,,
126,NF03,Gray Squirrel,2/5/2016 6:54,,
127,NF03,Gray Squirrel,2/5/2016 17:19,,
128,NF03,Gray Squirrel,2/5/2016 17:22,,
129,NF03,Gray Squirrel,2/5/2016 17:43,,
130,NF03,Gray Squirrel,2/6/2016 17:49,,
131,NF03,Gray Squirrel,2/6/2016 17:54,,
132,NF03,Gray Squirrel,2/7/2016 6:50,,
133,NF03,Gray Squirrel,2/7/2016 7:01,,
134,NF03,Gray Squirrel,2/8/2016 6:41,,
135,NF03,Gray Squirrel,2/10/2016 6:40,,
136,NF03,Gray Squirrel,2/13/2016 6:45,,
137,NF03,Gray Squirrel,2/13/2016 6:46,,
138,NF03,Gray Squirrel,2/14/2016 6:36,,
139,NF03,Gray Squirrel,2/17/2016 6:26,,
140,NF03,Gray Squirrel,2/18/2016 6:15,,
141,NF03,Raccoon,2/11/2016 23:23,,
142,NF03,White-tailed Deer,2/18/2016 8:20,,
143,NF03,White-tailed Deer,2/18/2016 8:21,,
144,NF03,White-tailed Deer,2/18/2016 8:26,,
145,NF03,White-tailed Deer,2/18/2016 8:27,,
146,NF03,White-tailed Deer,2/18/2016 8:33,,
147,NF03,White-tailed Deer,2/18/2016 8:33,,
148,NF03,White-tailed Deer,2/18/2016 8:36,,
149,NF04,Bobcat,2/1/2016 10:25,,
150,NF04,Bobcat,2/8/2016 16:50,,
151,NF04,Bobcat,2/15/2016 14:53,,
152,NF04,Gray Squirrel,1/23/2016 17:22,,
153,NF04,Gray Squirrel,1/23/2016 17:24,,
154,NF04,Gray Squirrel,1/23/2016 17:32,,
155,NF04,Gray Squirrel,1/28/2016 17:32,,
156,NF04,Gray Squirrel,1/28/2016 17:33,,
157,NF04,Gray Squirrel,1/29/2016 6:52,,
158,NF04,Gray Squirrel,1/29/2016 6:54,,
159,NF04,Gray Squirrel,2/1/2016 6:39,,
160,NF04,Gray Squirrel,2/1/2016 6:43,,
161,NF04,Gray Squirrel,2/1/2016 6:49,,
162,NF04,Gray Squirrel,2/1/2016 6:51,,
163,NF04,Gray Squirrel,2/1/2016 8:35,,
164,NF04,Gray Squirrel,2/1/2016 8:35,,
165,NF04,Gray Squirrel,2/1/2016 8:57,,
166,NF04,Gray Squirrel,2/4/2016 7:26,,
167,NF04,Gray Squirrel,2/4/2016 7:53,,
168,NF04,Gray Squirrel,2/6/2016 8:49,,
169,NF04,Gray Squirrel,2/7/2016 7:12,,
170,NF04,Gray Squirrel,2/9/2016 6:43,,
171,NF04,Gray Squirrel,2/13/2016 6:34,,
172,NF04,Gray Squirrel,2/13/2016 6:35,,
173,NF04,Opossum,2/4/2016 15:17,,
174,NF04,Raccoon,1/25/2016 0:00,,
175,NF04,Raccoon,1/25/2016 0:01,,
176,NF04,Raccoon,1/26/2016 1:28,,
177,NF04,Raccoon,1/26/2016 1:31,,
178,NF04,Raccoon,2/3/2016 19:42,,
179,NF04,Raccoon,2/3/2016 19:42,,
180,NF04,Raccoon,2/3/2016 19:44,,
181,NF04,Turkey,2/11/2016 17:36,,
182,NF04,Turkey,2/11/2016 17:37,,
183,NF04,White-tailed Deer,1/27/2016 17:45,,
184,NF04,White-tailed Deer,1/27/2016 17:45,,
185,NF04,White-tailed Deer,1/27/2016 17:46,,
186,NF04,White-tailed Deer,1/27/2016 17:49,,
187,NF04,White-tailed Deer,1/27/2016 17:49,,
188,NF04,White-tailed Deer,1/27/2016 20:08,,
189,NF04,White-tailed Deer,1/27/2016 20:11,,
190,NF04,White-tailed Deer,1/27/2016 20:12,,
191,NF05,Bobcat,1/23/2016 7:59,,
192,NF05,Bobcat,2/7/2016 8:14,,
193,NF05,Bobcat,2/13/2016 10:23,,
194,NF05,Bobcat,2/13/2016 10:23,,
195,NF05,Bobcat,2/13/2016 10:24,,
196,NF05,Bobcat,2/13/2016 10:25,,
197,NF05,Bobcat,2/14/2016 14:07,,
198,NF05,Gray Squirrel,1/28/2016 7:01,,
199,NF05,Gray Squirrel,1/28/2016 17:35,,
200,NF05,Gray Squirrel,1/29/2016 7:01,,
201,NF05,Gray Squirrel,1/29/2016 8:22,,
202,NF05,Gray Squirrel,2/1/2016 7:18,,
203,NF05,Gray Squirrel,2/1/2016 17:22,,
204,NF05,Gray Squirrel,2/4/2016 7:11,,
205,NF05,Gray Squirrel,2/4/2016 7:16,,
206,NF05,Gray Squirrel,2/6/2016 7:19,,
207,NF05,Gray Squirrel,2/6/2016 7:21,,
208,NF05,Gray Squirrel,2/13/2016 6:28,,
209,NF05,Gray Squirrel,2/13/2016 6:33,,
210,NF05,Gray Squirrel,2/13/2016 6:34,,
211,NF05,Gray Squirrel,2/20/2016 7:04,,
212,NF05,Gray Squirrel,2/20/2016 7:23,,
213,NF05,Raccoon,1/19/2016 1:46,,
214,NF05,Raccoon,1/19/2016 1:47,,
215,NF05,Raccoon,1/19/2016 1:47,,
216,NF05,Raccoon,1/19/2016 2:17,,
217,NF05,Raccoon,1/19/2016 2:20,,
218,NF05,Raccoon,1/24/2016 14:37,,
219,NF05,Raccoon,1/24/2016 15:07,,
220,NF05,Raccoon,1/27/2016 4:27,,
221,NF05,Raccoon,1/27/2016 4:27,,
222,NF05,Raccoon,2/2/2016 18:24,,
223,NF05,Raccoon,2/2/2016 18:25,,
224,NF05,Raccoon,2/3/2016 19:21,,
225,NF05,Raccoon,2/3/2016 19:22,,
226,NF05,Raccoon,2/3/2016 19:57,,
227,NF05,Raccoon,2/5/2016 19:59,,
228,NF05,Raccoon,2/5/2016 21:46,,
229,NF05,Raccoon,2/5/2016 21:49,,
230,NF06,Gray Squirrel,2/4/2016 6:36,,
231,NF06,Raccoon,2/2/2016 18:12,,
232,NF06,Raccoon,2/4/2016 21:36,,
233,NF06,Raccoon,2/6/2016 20:51,,
234,NF06,Raccoon,2/12/2016 19:59,,
235,NF06,White-tailed Deer,1/18/2016 8:48,,
236,NF06,White-tailed Deer,1/18/2016 8:49,,
237,NF06,White-tailed Deer,2/4/2016 17:36,,
238,NF06,White-tailed Deer,2/4/2016 17:36,,
239,NF06,White-tailed Deer,2/4/2016 19:21,,
240,NF06,White-tailed Deer,2/4/2016 19:22,,
241,NF06,White-tailed Deer,2/4/2016 19:24,,
242,NF06,White-tailed Deer,2/4/2016 19:25,,
243,NF06,White-tailed Deer,2/4/2016 19:25,,
244,NF06,White-tailed Deer,2/17/2016 11:15,,
245,NF06,White-tailed Deer,2/17/2016 11:16,,
246,NF06,White-tailed Deer,2/17/2016 11:16,,
247,NF06,White-tailed Deer,2/17/2016 11:16,,
248,NF06,White-tailed Deer,2/17/2016 11:17,,
249,NF06,White-tailed Deer,2/17/2016 11:17,,
250,NF06,White-tailed Deer,2/17/2016 11:17,,
251,NF06,White-tailed Deer,2/17/2016 11:18,,
252,NF06,White-tailed Deer,2/17/2016 16:48,,
253,NF07,Bobcat,1/31/2016 6:23,,
254,NF07,Coyote,1/20/2016 17:24,,
255,NF07,Coyote,1/20/2016 17:27,,
256,NF07,Coyote,1/20/2016 19:58,,
257,NF07,Coyote,2/1/2016 1:02,,
258,NF07,Coyote,2/1/2016 1:05,,
259,NF07,Coyote,2/1/2016 1:09,,
260,NF07,Coyote,2/1/2016 1:10,,
261,NF07,Coyote,2/1/2016 1:11,,
262,NF07,Coyote,2/1/2016 1:13,,
263,NF07,Coyote,2/1/2016 1:30,,
264,NF07,Gray Squirrel,1/23/2016 17:29,,
265,NF07,Gray Squirrel,2/6/2016 17:44,,
266,NF07,Gray Squirrel,2/13/2016 23:41,,
267,NF07,Gray Squirrel,2/14/2016 6:36,,
268,NF07,Opossum,2/6/2016 18:49,,
269,NF07,Raccoon,1/28/2016 18:18,,
270,NF07,Raccoon,2/5/2016 23:11,,
271,NF07,Raccoon,2/5/2016 23:13,,
272,NF07,Raccoon,2/8/2016 7:12,,
273,NF07,Raccoon,2/8/2016 7:24,,
274,NF07,Raccoon,2/8/2016 7:34,,
275,NF07,Raccoon,2/11/2016 18:21,,
276,NF07,Raccoon,2/19/2016 23:42,,
277,NF07,Turkey,1/20/2016 14:25,,
278,NF07,Turkey,2/5/2016 4:21,,
279,NF07,Turkey,2/5/2016 11:20,,
280,NF07,White-tailed Deer,1/19/2016 16:11,,
281,NF07,White-tailed Deer,1/19/2016 16:11,,
282,NF07,White-tailed Deer,2/1/2016 19:07,,
283,NF07,White-tailed Deer,2/1/2016 19:07,,
284,NF07,White-tailed Deer,2/1/2016 19:12,,
285,NF07,White-tailed Deer,2/1/2016 19:14,,
286,NF07,White-tailed Deer,2/3/2016 17:05,,
287,NF07,White-tailed Deer,2/3/2016 17:07,,
288,NF07,White-tailed Deer,2/3/2016 17:08,,
289,NF07,White-tailed Deer,2/3/2016 17:09,,
290,NF07,White-tailed Deer,2/7/2016 11:15,,
291,NF07,White-tailed Deer,2/7/2016 11:18,,
292,NF07,White-tailed Deer,2/7/2016 18:17,,
293,NF07,White-tailed Deer,2/7/2016 18:18,,
294,NF07,White-tailed Deer,2/7/2016 18:18,,
295,NF07,White-tailed Deer,2/7/2016 18:18,,
296,NF07,White-tailed Deer,2/7/2016 18:24,,
297,NF07,White-tailed Deer,2/7/2016 18:25,,
298,NF07,White-tailed Deer,2/7/2016 18:30,,
299,NF07,White-tailed Deer,2/8/2016 16:13,,
300,NF07,White-tailed Deer,2/10/2016 16:59,,
301,NF07,White-tailed Deer,2/10/2016 17:20,,
302,NF07,White-tailed Deer,2/10/2016 17:20,,
303,NF07,White-tailed Deer,2/10/2016 17:22,,
304,NF07,White-tailed Deer,2/10/2016 17:24,,
305,NF07,White-tailed Deer,2/10/2016 17:25,,
306,NF07,White-tailed Deer,2/10/2016 17:26,,
307,NF07,White-tailed Deer,2/10/2016 17:26,,
308,NF07,White-tailed Deer,2/10/2016 17:27,,
309,NF07,White-tailed Deer,2/10/2016 17:28,,
310,NF07,White-tailed Deer,2/14/2016 15:26,,
311,NF07,White-tailed Deer,2/14/2016 15:27,,
312,NF07,White-tailed Deer,2/14/2016 15:27,,
313,NF08,Gray Squirrel,2/20/2016 6:30,,
314,NF08,Gray Squirrel,2/20/2016 8:05,,
315,NF08,Opossum,2/17/2016 16:38,,
316,NF08,Raccoon,2/18/2016 19:01,,
317,NF09,Coyote,2/1/2016 5:23,,
318,NF09,Coyote,2/5/2016 3:09,,
319,NF09,Coyote,2/14/2016 17:21,,
320,NF09,Gray Squirrel,1/19/2016 7:07,,
321,NF09,Gray Squirrel,1/19/2016 7:07,,
322,NF09,Gray Squirrel,1/28/2016 6:54,,
323,NF09,Gray Squirrel,1/29/2016 7:58,,
324,NF09,Gray Squirrel,1/29/2016 9:10,,
325,NF09,Gray Squirrel,1/29/2016 9:39,,
326,NF09,Gray Squirrel,1/29/2016 9:39,,
327,NF09,Gray Squirrel,2/4/2016 8:36,,
328,NF09,Gray Squirrel,2/5/2016 17:14,,
329,NF09,Gray Squirrel,2/5/2016 17:43,,
330,NF09,Gray Squirrel,2/13/2016 17:21,,
331,NF09,Gray Squirrel,2/16/2016 6:38,,
332,NF09,Gray Squirrel,2/20/2016 7:42,,
333,NF09,Gray Squirrel,2/20/2016 7:43,,
334,NF09,Opossum,2/1/2016 19:06,,
335,NF09,Opossum,2/1/2016 19:07,,
336,NF09,Raccoon,1/28/2016 3:57,,
337,NF09,Raccoon,1/28/2016 4:02,,
338,NF09,Raccoon,1/28/2016 18:21,,
339,NF09,Raccoon,1/28/2016 18:27,,
340,NF09,Raccoon,1/28/2016 18:28,,
341,NF09,Raccoon,2/20/2016 0:46,,
342,NF09,Raccoon,2/20/2016 0:54,,
343,NF09,White-tailed Deer,1/30/2016 6:11,,
344,NF09,White-tailed Deer,1/30/2016 6:17,,
345,NF09,White-tailed Deer,1/30/2016 6:17,,
346,NF09,White-tailed Deer,1/30/2016 6:20,,
347,NF09,White-tailed Deer,1/30/2016 6:21,,
348,NF09,White-tailed Deer,1/30/2016 6:21,,
349,NF09,White-tailed Deer,1/30/2016 6:22,,
350,NF09,White-tailed Deer,1/30/2016 6:23,,
351,NF09,White-tailed Deer,1/30/2016 6:24,,
352,NF09,White-tailed Deer,1/30/2016 6:25,,
353,NF09,White-tailed Deer,1/30/2016 6:25,,
354,NF09,White-tailed Deer,1/30/2016 6:25,,
355,NF09,White-tailed Deer,1/30/2016 6:26,,
356,NF09,White-tailed Deer,1/30/2016 6:27,,
357,NF09,White-tailed Deer,1/30/2016 6:27,,
358,NF09,White-tailed Deer,1/30/2016 6:28,,
359,NF09,White-tailed Deer,1/30/2016 6:29,,
360,NF09,White-tailed Deer,2/6/2016 9:02,,
361,NF09,White-tailed Deer,2/6/2016 9:03,,
362,NF09,White-tailed Deer,2/6/2016 9:09,,
363,NF09,White-tailed Deer,2/6/2016 9:09,,
364,NF09,White-tailed Deer,2/20/2016 11:05,,
365,NF10,Gray Squirrel,1/24/2016 6:45,,
366,NF10,Gray Squirrel,1/31/2016 19:19,,
367,NF10,Gray Squirrel,2/4/2016 17:33,,
368,NF10,Gray Squirrel,2/4/2016 17:33,,
369,NF10,Gray Squirrel,2/5/2016 16:09,,
370,NF10,Gray Squirrel,2/12/2016 6:29,,
371,NF10,Gray Squirrel,2/12/2016 6:30,,
372,NF10,Gray Squirrel,2/12/2016 6:41,,
373,NF10,Gray Squirrel,2/13/2016 6:32,,
374,NF10,Gray Squirrel,2/17/2016 6:21,,
375,NF10,Gray Squirrel,2/18/2016 6:31,,
376,NF10,Gray Squirrel,2/20/2016 6:28,,
377,NF10,Gray Squirrel,2/20/2016 6:37,,
378,NF10,Gray Squirrel,2/20/2016 6:39,,
379,NF10,Gray Squirrel,2/20/2016 6:40,,
380,NF10,Gray Squirrel,2/20/2016 6:41,,
381,NF10,Gray Squirrel,2/20/2016 6:42,,
382,NF10,Gray Squirrel,2/20/2016 6:42,,
383,NF10,Gray Squirrel,2/20/2016 6:49,,
384,NF10,Gray Squirrel,2/20/2016 7:00,,
385,NF10,Gray Squirrel,2/20/2016 7:01,,
386,NF10,Gray Squirrel,2/20/2016 7:02,,
387,NF10,Gray Squirrel,2/20/2016 7:49,,
388,NF10,Opossum,2/7/2016 0:01,,
389,NF10,Opossum,2/7/2016 0:07,,
390,NF10,Opossum,2/17/2016 19:34,,
391,NF10,Raccoon,1/26/2016 5:12,,
392,NF10,Raccoon,2/6/2016 2:28,,
393,NF10,Raccoon,2/6/2016 2:48,,
394,NF10,Raccoon,2/6/2016 5:25,,
395,NF10,Raccoon,2/6/2016 5:29,,
396,NF10,Raccoon,2/6/2016 19:10,,
397,NF10,Raccoon,2/6/2016 19:17,,
398,NF10,Raccoon,2/6/2016 19:19,,
399,NF10,Raccoon,2/7/2016 5:25,,
400,NF10,Raccoon,2/7/2016 6:35,,
401,NF10,Raccoon,2/7/2016 6:35,,
402,NF10,Raccoon,2/7/2016 7:24,,
403,NF10,Raccoon,2/8/2016 9:57,,
404,NF10,Raccoon,2/15/2016 14:52,,
405,NF10,White-tailed Deer,1/23/2016 15:50,,
406,NF10,White-tailed Deer,1/31/2016 16:16,,
407,NF10,White-tailed Deer,1/31/2016 16:16,,
408,NF10,White-tailed Deer,1/31/2016 16:17,,
409,NF10,White-tailed Deer,1/31/2016 16:17,,
410,NF10,White-tailed Deer,1/31/2016 16:18,,
411,NF10,White-tailed Deer,1/31/2016 16:18,,
412,NF10,White-tailed Deer,1/31/2016 16:19,,
413,NF10,White-tailed Deer,1/31/2016 16:19,,
414,NF10,White-tailed Deer,1/31/2016 16:20,,
415,NF10,White-tailed Deer,1/31/2016 16:20,,
416,NF10,White-tailed Deer,1/31/2016 16:21,,
417,NF10,White-tailed Deer,1/31/2016 16:21,,
418,NF10,White-tailed Deer,1/31/2016 16:22,,
419,NF10,White-tailed Deer,1/31/2016 16:22,,
420,NF10,White-tailed Deer,1/31/2016 16:23,,
421,NF10,White-tailed Deer,1/31/2016 16:23,,
422,NF10,White-tailed Deer,1/31/2016 16:24,,
423,NF10,White-tailed Deer,1/31/2016 16:24,,
424,NF10,White-tailed Deer,1/31/2016 16:25,,
425,NF10,White-tailed Deer,1/31/2016 16:25,,
426,NF10,White-tailed Deer,1/31/2016 16:26,,
427,NF10,White-tailed Deer,1/31/2016 16:26,,
428,NF10,White-tailed Deer,1/31/2016 17:01,,
429,NF10,White-tailed Deer,1/31/2016 17:01,,
430,NF10,White-tailed Deer,1/31/2016 17:06,,
431,NF10,White-tailed Deer,2/1/2016 16:33,,
432,NF10,White-tailed Deer,2/10/2016 9:17,,
433,NF10,White-tailed Deer,2/10/2016 9:29,,
434,NF10,White-tailed Deer,2/10/2016 9:30,,
435,NF10,White-tailed Deer,2/10/2016 9:31,,
436,SF01,Raccoon,12/19/2015 8:09,,
437,SF01,Raccoon,12/20/2015 21:28,,
438,SF02,Coyote,12/23/2015 6:01,,
439,SF02,Coyote,12/29/2015 23:53,,
440,SF02,Coyote,12/29/2015 23:54,,
441,SF02,Coyote,12/30/2015 1:01,,
442,SF02,Coyote,12/30/2015 1:02,,
443,SF02,Coyote,12/30/2015 1:27,,
444,SF02,Coyote,12/30/2015 1:28,,
445,SF02,Coyote,12/30/2015 1:30,,
446,SF02,Gray Squirrel,12/31/2015 17:01,,
447,SF02,Opossum,12/24/2015 22:18,,
448,SF02,Opossum,12/24/2015 23:24,,
449,SF02,Opossum,12/24/2015 23:24,,
450,SF02,White-tailed Deer,12/23/2015 15:24,,
451,SF02,White-tailed Deer,12/23/2015 15:30,,
452,SF02,White-tailed Deer,12/29/2015 23:50,,
453,SF02,White-tailed Deer,1/9/2016 15:33,,
454,SF02,White-tailed Deer,1/9/2016 15:50,,
455,SF02,White-tailed Deer,1/9/2016 15:51,,
456,SF02,White-tailed Deer,1/11/2016 16:59,,
457,SF02,White-tailed Deer,1/11/2016 17:05,,
458,SF02,White-tailed Deer,1/11/2016 17:05,,
459,SF03,Gray Squirrel,1/3/2016 17:00,,
460,SF03,Gray Squirrel,1/5/2016 16:40,,
461,SF03,Gray Squirrel,1/7/2016 16:43,,
462,SF03,Raccoon,1/6/2016 23:51,,
463,SF04,Gray Squirrel,12/29/2015 6:47,,
464,SF04,Gray Squirrel,12/31/2015 6:59,,
465,SF04,Gray Squirrel,1/5/2016 17:08,,
466,SF04,Gray Squirrel,1/6/2016 17:20,,
467,SF04,Gray Squirrel,1/7/2016 6:52,,
468,SF04,Gray Squirrel,1/11/2016 6:48,,
469,SF04,Gray Squirrel,1/12/2016 6:52,,
470,SF04,Raccoon,12/20/2015 2:09,,
471,SF04,Raccoon,12/20/2015 2:10,,
472,SF04,Raccoon,12/31/2015 0:12,,
473,SF04,White-tailed Deer,12/25/2015 12:49,,
474,SF04,White-tailed Deer,12/25/2015 12:51,,
475,SF04,White-tailed Deer,12/25/2015 12:53,,
476,SF04,White-tailed Deer,12/25/2015 13:11,,
477,SF04,White-tailed Deer,12/31/2015 9:29,,
478,SF04,White-tailed Deer,1/5/2016 8:24,,
479,SF04,White-tailed Deer,1/5/2016 8:27,,
480,SF04,White-tailed Deer,1/5/2016 8:37,,
481,SF04,White-tailed Deer,1/5/2016 8:37,,
482,SF04,White-tailed Deer,1/5/2016 8:38,,
483,SF04,White-tailed Deer,1/5/2016 8:38,,
484,SF04,White-tailed Deer,1/5/2016 8:39,,
485,SF05,Bobcat,12/24/2015 9:01,,
486,SF05,Coyote,1/2/2016 22:22,,
487,SF05,Gray Squirrel,12/25/2015 16:45,,
488,SF05,Gray Squirrel,1/12/2016 16:25,,
489,SF05,Gray Squirrel,1/12/2016 16:28,,
490,SF05,Gray Squirrel,1/12/2016 16:28,,
491,SF05,Gray Squirrel,1/12/2016 16:31,,
492,SF05,Gray Squirrel,1/12/2016 16:32,,
493,SF05,Gray Squirrel,1/12/2016 16:35,,
494,SF05,Raccoon,1/13/2016 2:10,,
495,SF06,Coyote,1/5/2016 16:20,,
496,SF06,Coyote,1/13/2016 11:29,,
497,SF06,Coyote,1/13/2016 15:30,,
498,SF06,Gray Squirrel,12/22/2015 16:53,,
499,SF06,Gray Squirrel,12/24/2015 8:14,,
500,SF06,Gray Squirrel,12/29/2015 7:03,,
501,SF06,Gray Squirrel,1/5/2016 6:58,,
502,SF06,Opossum,12/25/2015 6:24,,
503,SF06,Raccoon,12/20/2015 3:04,,
504,SF06,Raccoon,12/20/2015 3:23,,
505,SF06,Raccoon,12/20/2015 3:24,,
506,SF06,Raccoon,12/30/2015 19:50,,
507,SF06,Raccoon,12/30/2015 20:44,,
508,SF06,Raccoon,12/30/2015 20:46,,
509,SF06,Raccoon,12/30/2015 22:46,,
510,SF06,Raccoon,12/30/2015 22:48,,
511,SF06,Raccoon,1/1/2016 19:01,,
512,SF06,Raccoon,1/1/2016 19:02,,
513,SF06,Raccoon,1/3/2016 0:55,,
514,SF06,Raccoon,1/4/2016 21:55,,
515,SF06,Raccoon,1/6/2016 0:55,,
516,SF06,Raccoon,1/6/2016 0:58,,
517,SF06,Raccoon,1/6/2016 4:03,,
518,SF06,Raccoon,1/12/2016 5:16,,
519,SF06,Raccoon,1/12/2016 5:17,,
520,SF06,Raccoon,1/12/2016 5:17,,
521,SF06,Raccoon,1/13/2016 2:44,,
