Up-regulated Genes,Nimblegen_rep2,Nimblegen_rep1,Agilent_15K,Agilent_HD_exon
PF3D7_0725300,,,,X
PF3D7_0729300,,,,X
PF3D7_0730900,,X,X,
PF3D7_0731100,X,,,X
PF3D7_0732400,,,,X
PF3D7_0732500,,,,X
PF3D7_0800800,,,,X
PF3D7_0801500,,,,X
PF3D7_0804800,,,,X
PF3D7_0808900,,,X,
PF3D7_0809200,,,,X
PF3D7_0809500,,,,X
PF3D7_0811500,,,,X
PF3D7_0812700,,,,X
PF3D7_0814300,,,,X
PF3D7_0814500,,,,X
PF3D7_0816500,,,,X
PF3D7_0818400,,,,X
PF3D7_0819100,,,,X
PF3D7_0822300,,,,X
PF3D7_0822800,,,,X
PF3D7_0823700,,,,X
PF3D7_0824600,,,,X
PF3D7_0824900,,,,X
PF3D7_0830300,,,,X
PF3D7_0830400,X,,,X
PF3D7_0830600,X,,,X
PF3D7_0830700,,,X,
PF3D7_0830900,,,,X
PF3D7_0831400,,X,X,
PF3D7_0831800,,,,X
PF3D7_0833000,,,,X
PF3D7_0900300,,,X,
PF3D7_0900900,,,X,X
PF3D7_0902300,X,,,X
PF3D7_0902400,,,,X
PF3D7_0903100,,,,X
PF3D7_0906500,,,,X
PF3D7_0906600,,,,X
PF3D7_0909900,,,,X
PF3D7_0912800,,,,X
PF3D7_0913000,,,,X
PF3D7_0918800,,,,X
PF3D7_0919700,,,,X
PF3D7_0921200,,,,X
PF3D7_0922100,,,,X
PF3D7_0923000,,,,X
PF3D7_0923200,,,,X
PF3D7_0925100,,,,X
PF3D7_0925200,,,,X
PF3D7_0928900,X,,,X
PF3D7_0929000,,,,X
PF3D7_0930700,,,,X
PF3D7_0931100,X,,,X
PF3D7_0935100,X,,,X
PF3D7_0935900,X,X,X,X
PF3D7_0936200,,,X,X
PF3D7_0936300,,,,X
PF3D7_0936400,X,,,X
PF3D7_0936600,,,,X
PF3D7_0936800,X,X,X,X
PF3D7_0937400,X,,,X
PF3D7_1000600,,X,,X
PF3D7_1001000,,,X,
PF3D7_1001400,X,,,
PF3D7_1002100,,,,X
PF3D7_1006800,X,,,X
PF3D7_1009100,,,,X
PF3D7_1009200,,,,X
PF3D7_1013100,,,,X
PF3D7_1016700,,,,X
PF3D7_1022300,,,,X
PF3D7_1027100,,,,X
PF3D7_1032900,,,,X
PF3D7_1033400,X,,,X
PF3D7_1035800,X,X,X,X
PF3D7_1038200,X,,,
PF3D7_1039000,,X,X,
PF3D7_1041300,X,,,
PF3D7_1100400,,,,X
PF3D7_1101300,,,,X
PF3D7_1102900,,,,X
PF3D7_1103600,,,,X
PF3D7_1107500,,,,X
PF3D7_1108900,X,,,X
PF3D7_1112000,,,,X
PF3D7_1113200,,,,X
PF3D7_1116700,,,,X
PF3D7_1116800,,,,X
PF3D7_1119200,X,,,X
PF3D7_1123600,,,,X
PF3D7_1126500,,,,X
PF3D7_1127300,,,,X
PF3D7_1133700,,,,X
PF3D7_1134200,,,,X
PF3D7_1134700,,,,X
PF3D7_1135700,X,,,X
PF3D7_1139100,,,,X
PF3D7_1139300,X,,,X
PF3D7_1142700,,,,X
PF3D7_1143900,,,,X
PF3D7_1144000,,,,X
PF3D7_1147800.1,X,,,
PF3D7_1148700,X,X,X,X
PF3D7_1149400,,,X,
PF3D7_1149800,,,,X
PF3D7_1150300,,,X,X
PF3D7_1200500,,,,X
PF3D7_1200800,,,,X
PF3D7_1200900,,,,X
PF3D7_1201100,X,X,X,
PF3D7_1201500,,,,X
PF3D7_1202700,X,,,
PF3D7_1202800,X,,,X
PF3D7_1204600,X,,,X
PF3D7_1210300,X,,,X
PF3D7_1213700,,,,X
PF3D7_1215300,,,,X
PF3D7_1216200,,,,X
PF3D7_1216500,,,,X
PF3D7_1221900,,,X,X
PF3D7_1224400,,,,X
PF3D7_1224600,,,,X
PF3D7_1229100,,,,X
PF3D7_1236100,,,,X
PF3D7_1236600,,,,X
PF3D7_1240000,,,,X
PF3D7_1244500,,,,X
PF3D7_1249100,,,,X
PF3D7_1251600,,,,X
PF3D7_1252300,,,X,
PF3D7_1253100,X,,,X
PF3D7_1253200,,,,X
PF3D7_1253700,,X,,
PF3D7_1254100,,,X,
PF3D7_1300200,,,X,X
PF3D7_1300500,,,,X
PF3D7_1300900,,,X,
PF3D7_1301300,,,X,
PF3D7_1301400,X,X,X,
PF3D7_1301700,X,,X,X
PF3D7_1302000,X,,,X
PF3D7_1303300,,,,X
PF3D7_1304900,,,,X
PF3D7_1307100,,,,X
PF3D7_1309000,,,,X
PF3D7_1309600,,,,X
PF3D7_1310800,,,,X
PF3D7_1317200,,,,X
PF3D7_1317700,X,,,X
PF3D7_1317900,X,,,X
PF3D7_1319300,,,,X
PF3D7_1323000,X,,,X
PF3D7_1325000,,,,X
PF3D7_1327800,,,,X
PF3D7_1329500,X,,,X
PF3D7_1332700,,,,X
PF3D7_1332800,,,,X
PF3D7_1333000,X,,,
PF3D7_1333600,,,,X
PF3D7_1334700,,,,X
PF3D7_1337300,,,,X
PF3D7_1337400,,,,X
PF3D7_1340300,,,,X
PF3D7_1342900,,,,X
PF3D7_1345000,,,,X
PF3D7_1348300,,,,X
PF3D7_1349000,,,,X
PF3D7_1350300,,,,X
PF3D7_1352200,,,,X
PF3D7_1353100,X,,X,X
PF3D7_1353200,,,,X
PF3D7_1354600,,,,X
PF3D7_1356200,X,,,X
PF3D7_1357700,,,,X
PF3D7_1357900,,,X,
PF3D7_1359000,,,,X
PF3D7_1360100,,,,X
PF3D7_1360400,,,,X
PF3D7_1361000,,,,X
PF3D7_1363000,,,,X
PF3D7_1364500,,,,X
PF3D7_1365400,,,,X
PF3D7_1367400,,,,X
PF3D7_1369500,,,,X
PF3D7_1369700,,,,X
PF3D7_1370300,X,,,X
PF3D7_1372200,,,,X
PF3D7_1372700,,X,,
PF3D7_1372800,,X,X,
PF3D7_1400200,,,,X
PF3D7_1400400,,,,X
PF3D7_1401100,,,,X
PF3D7_1401300,,,X,
PF3D7_1401500,X,X,X,X
PF3D7_1402100,,,,X
PF3D7_1404500,,,,X
PF3D7_1404800,X,,,X
PF3D7_1405500,,,,X
PF3D7_1407500,X,,,X
PF3D7_1408500,X,,,X
PF3D7_1409000,X,,,
PF3D7_1411500,,,,X
PF3D7_1411900,,,,X
PF3D7_1414700,,,,X
PF3D7_1415800,,,,X
PF3D7_1419300,,,,X
PF3D7_1420300,,,,X
PF3D7_1423400,,,,X
PF3D7_1423500,,,,X
PF3D7_1423700,,,,X
PF3D7_1425900,X,,,X
PF3D7_1427100,,,,X
PF3D7_1429500,,,,X
PF3D7_1431200,X,,,X
PF3D7_1433000,X,,,X
PF3D7_1436000,,,X,
PF3D7_1442000,,,,X
PF3D7_1443300,,,,X
PF3D7_1444400,,,,X
PF3D7_1445100,X,,,X
PF3D7_1445400,X,,,X
PF3D7_1446100,,,,X
PF3D7_1446200,,,,X
PF3D7_1447000,,,,X
PF3D7_1447400,,,,X
PF3D7_1448000,,,,X
PF3D7_1448100,X,,,X
PF3D7_1448700,,,,X
PF3D7_1448800,,,,X
PF3D7_1450200,,,,X
PF3D7_1450300,,,,X
PF3D7_1451000,,,,X
PF3D7_1451500,,,,X
PF3D7_1454200,,,,X
PF3D7_1455400,,,,X
PF3D7_1456300,,,,X
PF3D7_1456900,X,,,X
PF3D7_1457100,,,,X
PF3D7_1457700,,,,X
PF3D7_1461200,,,,X
PF3D7_1463400,,,,X
PF3D7_1466700,,,,X
PF3D7_1467200,,,,X
PF3D7_1469300,,,,X
PF3D7_1469400,,,,X
PF3D7_1470100,,,,X
PF3D7_1470200,,,,X
PF3D7_1470300,,,,X
PF3D7_1470400,,,,X
PF3D7_1473900,,,,X
PF3D7_1476000,X,,,X
PF3D7_1476200,X,X,X,
PF3D7_1477200,,,,X
PF3D7_1477300,,,,X
PF3D7_1477400,,,,X
PF3D7_1477500,X,X,X,
PF3D7_1478000,X,,,X
PF3D7_1478100,,,,X
PF3D7_1478600,,X,X,X
PF3D7_1480000,,,X,
