X.1,Year,Letter,freq,NET.HOURS
115,1971,GCFL,11,25985.6
117,1971,BRTH,29,25985.6
118,1971,AMGO,30,25985.6
119,1971,BHCO,7,25985.6
120,1971,NOCA,6,25985.6
122,1971,GCKI,1,25985.6
123,1971,BTBW,19,25985.6
126,1971,COGR,6,25985.6
128,1971,EAPH,13,25985.6
129,1971,SWSP,62,25985.6
130,1971,PUFI,10,25985.6
131,1971,GRCA,532,25985.6
132,1971,BAWW,75,25985.6
134,1971,LISP,11,25985.6
136,1971,FISP,5,25985.6
138,1971,YBFL,16,25985.6
139,1971,PRAW,6,25985.6
140,1971,BLPW,30,25985.6
141,1971,YEWA,46,25985.6
142,1971,TEWA,3,25985.6
143,1971,MYWA,56,25985.6
144,1971,BTNW,1,25985.6
145,1971,HETH,75,25985.6
146,1971,WTSP,130,25985.6
147,1971,BLJA,126,25985.6
150,1971,SOSP,37,25985.6
153,1971,AMRO,37,25985.6
156,1971,NOWA,47,25985.6
157,1971,RWBL,28,25985.6
159,1971,AMRE,138,25985.6
160,1971,WIWA,50,25985.6
161,1971,BWWA,1,25985.6
163,1971,TRFL,52,25985.6
164,1971,VEER,29,25985.6
166,1971,CAWA,71,25985.6
171,1971,SCJU,3,25985.6
173,1971,YBCH,1,25985.6
174,1971,BGGN,4,25985.6
175,1971,RCKI,40,25985.6
177,1971,YSFL,13,25985.6
179,1972,CARW,1,18336.3
180,1972,SOSP,27,18336.3
181,1972,EAWP,12,18336.3
182,1972,BTBW,5,18336.3
183,1972,SWTH,17,18336.3
185,1972,BHCO,8,18336.3
186,1972,BHVI,1,18336.3
187,1972,MAWA,10,18336.3
189,1972,WOTH,8,18336.3
193,1972,BRCR,19,18336.3
194,1972,NOPA,5,18336.3
195,1972,FISP,7,18336.3
196,1972,AMRO,30,18336.3
197,1972,GCKI,2,18336.3
201,1972,GCFL,6,18336.3
204,1972,BAWW,30,18336.3
205,1972,NOCA,1,18336.3
206,1972,YBFL,10,18336.3
208,1972,DOWO,3,18336.3
210,1972,OVEN,29,18336.3
212,1972,EATO,112,18336.3
213,1972,CEDW,6,18336.3
214,1972,AMGO,18,18336.3
215,1972,SCJU,3,18336.3
216,1972,YPWA,4,18336.3
217,1972,WTSP,180,18336.3
218,1972,BCCH,43,18336.3
219,1972,SWSP,57,18336.3
220,1972,PRAW,4,18336.3
222,1972,REVI,11,18336.3
223,1972,BBWA,1,18336.3
224,1972,PUFI,8,18336.3
225,1972,NAWA,3,18336.3
226,1972,COYE,63,18336.3
228,1972,RWBL,15,18336.3
230,1972,YSFL,31,18336.3
231,1972,LEFL,10,18336.3
232,1972,CAWA,8,18336.3
233,1972,MOWA,12,18336.3
235,1972,BLJA,53,18336.3
236,1972,GRCA,370,18336.3
237,1972,YEWA,13,18336.3
238,1972,RCKI,70,18336.3
240,1972,AMRE,24,18336.3
241,1972,LISP,2,18336.3
242,1972,BGGN,6,18336.3
243,1972,NOWA,14,18336.3
244,1972,COGR,5,18336.3
247,1972,HETH,117,18336.3
248,1972,BRTH,25,18336.3
249,1972,BLPW,14,18336.3
252,1972,EAPH,10,18336.3
254,1972,BAOR,44,18336.3
255,1972,YBCH,1,18336.3
256,1972,VEER,5,18336.3
257,1972,TEWA,1,18336.3
261,1972,MYWA,13,18336.3
262,1972,WIWA,8,18336.3
264,1972,TRFL,26,18336.3
266,1973,BTBW,12,20844
267,1973,SOSP,33,20844
268,1973,EAWP,17,20844
269,1973,SWTH,47,20844
272,1973,YBFL,10,20844
273,1973,RTHU,20,20844
274,1973,WOTH,9,20844
275,1973,MAWA,71,20844
280,1973,BBWA,6,20844
283,1973,AMRE,140,20844
284,1973,YPWA,4,20844
289,1973,NOPA,10,20844
291,1973,PRAW,5,20844
292,1973,BHVI,2,20844
294,1973,SCJU,20,20844
295,1973,VEER,15,20844
297,1973,TEWA,10,20844
298,1973,GCKI,2,20844
299,1973,FISP,4,20844
301,1973,MOWA,16,20844
303,1973,SWSP,34,20844
304,1973,BRTH,20,20844
305,1973,BRCR,4,20844
306,1973,BAWW,88,20844
307,1973,CEDW,21,20844
309,1973,BAOR,46,20844
310,1973,RWBL,52,20844
312,1973,AMGO,18,20844
313,1973,BCCH,11,20844
315,1973,COYE,91,20844
317,1973,OVEN,43,20844
318,1973,EATO,74,20844
320,1973,NAWA,1,20844
321,1973,BHCO,47,20844
322,1973,WTSP,283,20844
323,1973,GRCA,351,20844
324,1973,HETH,21,20844
326,1973,AMRO,21,20844
327,1973,BLPW,54,20844
328,1973,NOWA,27,20844
330,1973,LEFL,1,20844
331,1973,COGR,83,20844
335,1973,PUFI,8,20844
336,1973,BTNW,5,20844
337,1973,BGGN,4,20844
339,1973,LISP,1,20844
340,1973,BLJA,231,20844
341,1973,REVI,38,20844
342,1973,WIWA,45,20844
347,1973,MYWA,14,20844
348,1973,GCFL,4,20844
349,1973,EAPH,2,20844
351,1973,YEWA,26,20844
352,1973,TUTI,1,20844
353,1973,YSFL,7,20844
354,1973,RCKI,46,20844
355,1973,TRFL,38,20844
356,1973,CAWA,54,20844
357,1973,YBCH,1,20844
359,1974,BTBW,18,17526.5
360,1974,SOSP,75,17526.5
361,1974,WOTH,16,17526.5
362,1974,EAWP,8,17526.5
364,1974,SWTH,133,17526.5
366,1974,BHVI,4,17526.5
368,1974,DOWO,1,17526.5
372,1974,MAWA,118,17526.5
374,1974,CEDW,6,17526.5
376,1974,NOCA,2,17526.5
377,1974,MOWA,9,17526.5
378,1974,GCKI,1,17526.5
379,1974,BCCH,14,17526.5
382,1974,BRTH,11,17526.5
383,1974,BHCO,26,17526.5
384,1974,WTSP,190,17526.5
385,1974,YBFL,37,17526.5
388,1974,NOWA,120,17526.5
390,1974,BLPW,48,17526.5
392,1974,CARW,1,17526.5
393,1974,FISP,1,17526.5
394,1974,REVI,27,17526.5
395,1974,TEWA,59,17526.5
396,1974,BRCR,9,17526.5
397,1974,COYE,184,17526.5
398,1974,EAPH,6,17526.5
401,1974,SCJU,8,17526.5
403,1974,BBWA,23,17526.5
404,1974,NOPA,9,17526.5
405,1974,PRAW,1,17526.5
406,1974,EATO,105,17526.5
409,1974,BLJA,59,17526.5
410,1974,NAWA,6,17526.5
413,1974,YSFL,7,17526.5
414,1974,HETH,28,17526.5
416,1974,BAWW,110,17526.5
417,1974,AMGO,27,17526.5
419,1974,AMRO,13,17526.5
422,1974,GCFL,2,17526.5
424,1974,BGGN,3,17526.5
426,1974,YEWA,17,17526.5
427,1974,BAOR,51,17526.5
428,1974,PUFI,7,17526.5
429,1974,LISP,32,17526.5
431,1974,OVEN,58,17526.5
432,1974,RWBL,52,17526.5
434,1974,COGR,68,17526.5
436,1974,RTHU,58,17526.5
437,1974,GRCA,663,17526.5
438,1974,VEER,28,17526.5
439,1974,BWWA,2,17526.5
442,1974,RCKI,43,17526.5
445,1974,LEFL,66,17526.5
446,1974,SWSP,71,17526.5
447,1974,CAWA,84,17526.5
448,1974,BTNW,3,17526.5
450,1974,AMRE,103,17526.5
452,1974,TRFL,28,17526.5
453,1974,WIWA,58,17526.5
454,1974,MYWA,11,17526.5
458,1975,SOSP,40,25510
459,1975,PRAW,2,25510
460,1975,GCKI,5,25510
461,1975,MAWA,51,25510
462,1975,RTHU,8,25510
465,1975,BTBW,14,25510
469,1975,WOTH,21,25510
471,1975,MOWA,46,25510
473,1975,NAWA,5,25510
475,1975,WTSP,180,25510
477,1975,SWTH,64,25510
478,1975,NOWA,31,25510
479,1975,EAWP,10,25510
480,1975,BRCR,17,25510
481,1975,YPWA,10,25510
483,1975,BHVI,2,25510
485,1975,YEWA,21,25510
487,1975,DOWO,2,25510
488,1975,BHCO,8,25510
489,1975,TEWA,1,25510
491,1975,BLJA,114,25510
494,1975,YBFL,13,25510
495,1975,BBWA,1,25510
497,1975,GRCA,638,25510
498,1975,COYE,176,25510
499,1975,COGR,16,25510
501,1975,FISP,7,25510
503,1975,AMRO,30,25510
504,1975,BRTH,24,25510
505,1975,BCCH,5,25510
507,1975,REVI,16,25510
510,1975,BGGN,8,25510
513,1975,PUFI,9,25510
515,1975,AMRE,108,25510
517,1975,EATO,67,25510
519,1975,YSFL,6,25510
520,1975,BAWW,66,25510
521,1975,CEDW,10,25510
523,1975,SCJU,3,25510
524,1975,LEFL,8,25510
526,1975,AMGO,31,25510
527,1975,RCKI,86,25510
528,1975,LISP,4,25510
529,1975,OVEN,48,25510
530,1975,GCFL,7,25510
532,1975,VEER,17,25510
533,1975,BAOR,56,25510
535,1975,BTNW,9,25510
536,1975,HETH,29,25510
538,1975,RWBL,20,25510
539,1975,NOCA,5,25510
540,1975,SWSP,22,25510
542,1975,MYWA,8,25510
543,1975,CAWA,92,25510
544,1975,BLPW,83,25510
545,1975,WIWA,18,25510
546,1975,EAPH,8,25510
548,1975,TRFL,45,25510
549,1975,NOPA,7,25510
550,1975,YBCH,1,25510
551,1975,TUTI,1,25510
554,1976,BTBW,20,22912.4
558,1976,NOWA,72,22912.4
559,1976,MAWA,53,22912.4
560,1976,SOSP,19,22912.4
561,1976,BLJA,234,22912.4
562,1976,MOWA,5,22912.4
563,1976,BRTH,16,22912.4
564,1976,PRAW,7,22912.4
568,1976,BRCR,3,22912.4
569,1976,YPWA,2,22912.4
570,1976,WOTH,15,22912.4
571,1976,AMRO,38,22912.4
572,1976,BBWA,5,22912.4
574,1976,BHVI,3,22912.4
575,1976,SWTH,72,22912.4
578,1976,BHCO,22,22912.4
579,1976,NOCA,7,22912.4
580,1976,CEDW,2,22912.4
582,1976,GRCA,628,22912.4
583,1976,FISP,3,22912.4
584,1976,WTSP,145,22912.4
586,1976,LISP,13,22912.4
587,1976,COGR,22,22912.4
589,1976,VEER,18,22912.4
591,1976,CAWA,52,22912.4
592,1976,BAWW,82,22912.4
593,1976,PUFI,5,22912.4
596,1976,BGGN,4,22912.4
597,1976,REVI,16,22912.4
598,1976,DOWO,1,22912.4
599,1976,GCKI,2,22912.4
601,1976,EAPH,4,22912.4
602,1976,BTNW,1,22912.4
603,1976,YSFL,15,22912.4
604,1976,OVEN,73,22912.4
605,1976,SWSP,50,22912.4
606,1976,TEWA,9,22912.4
608,1976,MYWA,6,22912.4
610,1976,RTHU,36,22912.4
611,1976,BWWA,2,22912.4
612,1976,NAWA,6,22912.4
613,1976,YEWA,14,22912.4
614,1976,RCKI,22,22912.4
615,1976,GCFL,2,22912.4
617,1976,BAOR,50,22912.4
619,1976,LEFL,9,22912.4
620,1976,COYE,156,22912.4
621,1976,WIWA,25,22912.4
622,1976,TRFL,13,22912.4
624,1976,AMRE,142,22912.4
625,1976,BCCH,92,22912.4
626,1976,HETH,26,22912.4
627,1976,EATO,59,22912.4
628,1976,RWBL,25,22912.4
629,1976,EAWP,3,22912.4
631,1976,YBCH,1,22912.4
633,1976,SCJU,14,22912.4
636,1976,NOPA,14,22912.4
637,1976,AMGO,22,22912.4
641,1976,BLPW,50,22912.4
642,1977,BTBW,22,28373.8
647,1977,NOWA,79,28373.8
648,1977,BRTH,14,28373.8
649,1977,BBWA,6,28373.8
654,1977,BRCR,4,28373.8
656,1977,MAWA,69,28373.8
657,1977,VEER,47,28373.8
658,1977,BAWW,125,28373.8
660,1977,EAPH,1,28373.8
661,1977,NOCA,5,28373.8
662,1977,BLPW,121,28373.8
664,1977,BHVI,5,28373.8
665,1977,FISP,4,28373.8
667,1977,SWTH,55,28373.8
670,1977,BCCH,17,28373.8
671,1977,CAWA,103,28373.8
672,1977,SOSP,24,28373.8
673,1977,TEWA,8,28373.8
674,1977,GRCA,676,28373.8
675,1977,AMRO,52,28373.8
676,1977,BLJA,26,28373.8
678,1977,CARW,1,28373.8
679,1977,BAOR,50,28373.8
681,1977,RTHU,22,28373.8
682,1977,AMRE,134,28373.8
684,1977,BTNW,12,28373.8
685,1977,NOPA,21,28373.8
687,1977,GCFL,12,28373.8
688,1977,YSFL,9,28373.8
691,1977,LISP,12,28373.8
694,1977,WOTH,32,28373.8
695,1977,PRAW,7,28373.8
696,1977,EAWP,9,28373.8
698,1977,LEFL,18,28373.8
699,1977,OVEN,90,28373.8
700,1977,SCJU,5,28373.8
702,1977,PUFI,6,28373.8
705,1977,WTSP,405,28373.8
706,1977,YBFL,16,28373.8
707,1977,YEWA,41,28373.8
708,1977,NAWA,18,28373.8
709,1977,MOWA,9,28373.8
710,1977,YPWA,2,28373.8
713,1977,WIWA,28,28373.8
714,1977,MYWA,32,28373.8
715,1977,BHCO,8,28373.8
716,1977,COYE,191,28373.8
717,1977,BWWA,3,28373.8
718,1977,SWSP,55,28373.8
719,1977,COGR,28,28373.8
722,1977,AMGO,57,28373.8
724,1977,BGGN,7,28373.8
725,1977,YBCH,5,28373.8
726,1977,RCKI,31,28373.8
728,1977,HETH,20,28373.8
729,1977,REVI,21,28373.8
730,1977,EATO,79,28373.8
734,1977,TRFL,42,28373.8
735,1977,RWBL,31,28373.8
736,1978,VEER,5,22070.9
740,1978,NOWA,32,22070.9
742,1978,CEDW,12,22070.9
743,1978,SOSP,14,22070.9
745,1978,EAPH,4,22070.9
746,1978,BTBW,5,22070.9
747,1978,BRTH,9,22070.9
749,1978,BLPW,22,22070.9
750,1978,FISP,1,22070.9
752,1978,BRCR,5,22070.9
753,1978,EAWP,4,22070.9
755,1978,HETH,19,22070.9
756,1978,BAWW,55,22070.9
758,1978,BHVI,4,22070.9
759,1978,WTSP,174,22070.9
761,1978,CARW,1,22070.9
763,1978,PRAW,4,22070.9
764,1978,CAWA,23,22070.9
765,1978,LEFL,6,22070.9
767,1978,OVEN,22,22070.9
768,1978,WIWA,8,22070.9
770,1978,BLJA,100,22070.9
772,1978,YSFL,11,22070.9
773,1978,MAWA,32,22070.9
775,1978,YEWA,25,22070.9
777,1978,AMRE,75,22070.9
778,1978,COGR,28,22070.9
779,1978,BTNW,2,22070.9
780,1978,RCKI,17,22070.9
781,1978,RWBL,15,22070.9
782,1978,GRCA,437,22070.9
785,1978,BHCO,8,22070.9
787,1978,YBFL,5,22070.9
788,1978,AMGO,13,22070.9
790,1978,SWTH,16,22070.9
791,1978,NOPA,4,22070.9
792,1978,YBCH,4,22070.9
795,1978,MYWA,19,22070.9
796,1978,AMRO,37,22070.9
797,1978,SCJU,8,22070.9
798,1978,NOCA,6,22070.9
799,1978,TEWA,2,22070.9
800,1978,BAOR,20,22070.9
804,1978,MOWA,3,22070.9
805,1978,WOTH,6,22070.9
809,1978,GCFL,4,22070.9
810,1978,COYE,103,22070.9
812,1978,EATO,54,22070.9
813,1978,SWSP,15,22070.9
814,1978,PUFI,1,22070.9
816,1978,RTHU,21,22070.9
817,1978,YPWA,2,22070.9
818,1978,TRFL,39,22070.9
819,1978,BCCH,21,22070.9
822,1978,BGGN,1,22070.9
825,1978,REVI,13,22070.9
827,1979,LEFL,3,19951
828,1979,BTNW,2,19951
833,1979,VEER,11,19951
834,1979,SWTH,23,19951
836,1979,COGR,70,19951
840,1979,MAWA,37,19951
841,1979,NOWA,30,19951
842,1979,YEWA,14,19951
843,1979,BTBW,8,19951
845,1979,SOSP,6,19951
847,1979,CAWA,22,19951
848,1979,NOPA,9,19951
849,1979,CEDW,1,19951
850,1979,BAWW,54,19951
851,1979,BAOR,18,19951
854,1979,BRTH,18,19951
855,1979,BHVI,8,19951
856,1979,BLJA,161,19951
857,1979,BRCR,1,19951
859,1979,EAPH,1,19951
860,1979,WOTH,6,19951
861,1979,RTHU,26,19951
863,1979,OVEN,16,19951
864,1979,RWBL,36,19951
865,1979,BHCO,11,19951
866,1979,BLPW,42,19951
867,1979,PUFI,5,19951
868,1979,SWSP,12,19951
869,1979,YBFL,7,19951
870,1979,CARW,1,19951
871,1979,YPWA,2,19951
874,1979,TUTI,1,19951
875,1979,PRAW,6,19951
877,1979,WIWA,17,19951
878,1979,HETH,17,19951
879,1979,LISP,4,19951
880,1979,SCJU,3,19951
881,1979,AMRO,33,19951
883,1979,AMGO,15,19951
885,1979,FISP,4,19951
886,1979,EAWP,2,19951
887,1979,BCCH,8,19951
890,1979,RCKI,13,19951
891,1979,GCFL,11,19951
892,1979,WTSP,149,19951
893,1979,YSFL,9,19951
894,1979,TRFL,19,19951
896,1979,MOWA,7,19951
898,1979,NOCA,9,19951
899,1979,NAWA,2,19951
900,1979,BGGN,11,19951
901,1979,GRCA,492,19951
903,1979,AMRE,61,19951
904,1979,BWWA,1,19951
906,1979,MYWA,31,19951
907,1979,COYE,104,19951
908,1979,DOWO,1,19951
910,1979,REVI,5,19951
911,1979,EATO,36,19951
914,1980,SWTH,59,28085.7
916,1980,LEFL,17,28085.7
917,1980,EAPH,2,28085.7
918,1980,BAWW,90,28085.7
919,1980,VEER,43,28085.7
921,1980,BAOR,33,28085.7
923,1980,LISP,26,28085.7
925,1980,FISP,2,28085.7
928,1980,NOPA,10,28085.7
929,1980,DOWO,2,28085.7
931,1980,SOSP,17,28085.7
935,1980,BRTH,18,28085.7
936,1980,NOWA,77,28085.7
937,1980,WTSP,143,28085.7
938,1980,TRFL,57,28085.7
939,1980,BLJA,199,28085.7
940,1980,RTHU,44,28085.7
941,1980,EAWP,10,28085.7
942,1980,COGR,27,28085.7
944,1980,CAWA,44,28085.7
946,1980,BGGN,16,28085.7
947,1980,AMRO,40,28085.7
948,1980,BLPW,40,28085.7
949,1980,YSFL,6,28085.7
952,1980,BTBW,13,28085.7
955,1980,BCCH,16,28085.7
956,1980,BHVI,3,28085.7
957,1980,RCKI,35,28085.7
958,1980,WIWA,33,28085.7
959,1980,CEDW,10,28085.7
960,1980,RWBL,45,28085.7
961,1980,BHCO,12,28085.7
962,1980,BBWA,5,28085.7
964,1980,TEWA,2,28085.7
965,1980,YPWA,6,28085.7
966,1980,BRCR,13,28085.7
967,1980,MAWA,94,28085.7
969,1980,BTNW,5,28085.7
971,1980,MOWA,30,28085.7
972,1980,GCFL,21,28085.7
974,1980,NOCA,12,28085.7
975,1980,GRCA,589,28085.7
976,1980,BWWA,1,28085.7
977,1980,PUFI,3,28085.7
978,1980,YEWA,43,28085.7
980,1980,WOTH,21,28085.7
981,1980,AMRE,106,28085.7
984,1980,HETH,19,28085.7
986,1980,SCJU,4,28085.7
987,1980,COYE,141,28085.7
988,1980,CARW,1,28085.7
991,1980,EATO,42,28085.7
994,1980,OVEN,55,28085.7
997,1980,SWSP,26,28085.7
999,1980,PRAW,6,28085.7
1000,1980,YBFL,30,28085.7
1002,1980,REVI,17,28085.7
1003,1980,AMGO,26,28085.7
1005,1980,MYWA,13,28085.7
1006,1981,CEDW,13,21970.4
1009,1981,NOPA,4,21970.4
1011,1981,LEFL,6,21970.4
1012,1981,BCCH,350,21970.4
1016,1981,VEER,29,21970.4
1017,1981,BAOR,31,21970.4
1018,1981,DOWO,2,21970.4
1019,1981,NOWA,66,21970.4
1020,1981,BLPW,25,21970.4
1023,1981,COGR,32,21970.4
1024,1981,WOTH,24,21970.4
1025,1981,MAWA,61,21970.4
1026,1981,SWTH,92,21970.4
1029,1981,YSFL,8,21970.4
1031,1981,NOCA,9,21970.4
1033,1981,BRCR,4,21970.4
1034,1981,FISP,2,21970.4
1035,1981,BLJA,127,21970.4
1036,1981,SOSP,6,21970.4
1037,1981,YPWA,7,21970.4
1039,1981,TRFL,44,21970.4
1040,1981,CAWA,104,21970.4
1042,1981,SWSP,22,21970.4
1043,1981,BRTH,14,21970.4
1045,1981,CARW,3,21970.4
1046,1981,YEWA,25,21970.4
1047,1981,LISP,14,21970.4
1048,1981,BTBW,16,21970.4
1049,1981,RTHU,27,21970.4
1051,1981,BHVI,2,21970.4
1052,1981,MOWA,14,21970.4
1053,1981,EAPH,7,21970.4
1054,1981,BAWW,69,21970.4
1055,1981,RWBL,22,21970.4
1057,1981,BBWA,3,21970.4
1058,1981,WTSP,178,21970.4
1061,1981,AMRE,87,21970.4
1062,1981,TUTI,4,21970.4
1063,1981,EAWP,12,21970.4
1065,1981,GRCA,576,21970.4
1067,1981,BTNW,1,21970.4
1069,1981,NAWA,1,21970.4
1070,1981,BHCO,8,21970.4
1071,1981,REVI,15,21970.4
1078,1981,GCFL,8,21970.4
1079,1981,GCKI,1,21970.4
1081,1981,PRAW,4,21970.4
1083,1981,WIWA,39,21970.4
1085,1981,COYE,161,21970.4
1086,1981,BWWA,1,21970.4
1087,1981,YBCH,3,21970.4
1090,1981,YBFL,11,21970.4
1091,1981,RCKI,25,21970.4
1092,1981,AMGO,22,21970.4
1093,1981,TEWA,2,21970.4
1094,1981,SCJU,6,21970.4
1095,1981,BGGN,10,21970.4
1096,1981,EATO,37,21970.4
1097,1981,HETH,18,21970.4
1098,1981,AMRO,33,21970.4
1100,1981,OVEN,66,21970.4
1101,1981,MYWA,11,21970.4
1103,1982,BCCH,99,19564
1105,1982,NOPA,4,19564
1106,1982,RTHU,22,19564
1108,1982,TRFL,30,19564
1109,1982,PRAW,8,19564
1110,1982,VEER,37,19564
1111,1982,WOTH,8,19564
1113,1982,BAOR,35,19564
1115,1982,AMRE,101,19564
1116,1982,BLJA,181,19564
1117,1982,SOSP,12,19564
1118,1982,COGR,50,19564
1119,1982,CAWA,74,19564
1120,1982,BLPW,19,19564
1122,1982,GRCA,419,19564
1123,1982,DOWO,3,19564
1125,1982,TUTI,28,19564
1126,1982,LISP,5,19564
1127,1982,EAWP,3,19564
1128,1982,LEFL,6,19564
1129,1982,MOWA,14,19564
1130,1982,SWTH,86,19564
1133,1982,NOWA,32,19564
1136,1982,BTBW,6,19564
1137,1982,CARW,2,19564
1140,1982,BAWW,43,19564
1141,1982,YBFL,9,19564
1142,1982,MAWA,71,19564
1146,1982,BRTH,19,19564
1148,1982,YSFL,6,19564
1149,1982,WTSP,124,19564
1152,1982,FISP,4,19564
1154,1982,BRCR,2,19564
1155,1982,WIWA,29,19564
1156,1982,COYE,95,19564
1157,1982,REVI,17,19564
1158,1982,CEDW,13,19564
1159,1982,AMRO,61,19564
1160,1982,YEWA,15,19564
1161,1982,HETH,11,19564
1162,1982,SWSP,13,19564
1164,1982,EATO,45,19564
1165,1982,RWBL,27,19564
1169,1982,AMGO,17,19564
1170,1982,SCJU,1,19564
1171,1982,BHVI,2,19564
1173,1982,BHCO,8,19564
1174,1982,NAWA,2,19564
1175,1982,GCFL,1,19564
1177,1982,MYWA,4,19564
1178,1982,OVEN,23,19564
1179,1982,PUFI,1,19564
1180,1982,BTNW,4,19564
1183,1982,RCKI,15,19564
1185,1982,NOCA,14,19564
1186,1982,BGGN,17,19564
1187,1982,TEWA,2,19564
1188,1983,VEER,44,18441
1189,1983,CAWA,43,18441
1190,1983,BCCH,12,18441
1192,1983,PRAW,4,18441
1193,1983,TRFL,27,18441
1194,1983,MOWA,20,18441
1196,1983,SOSP,18,18441
1199,1983,EAWP,10,18441
1200,1983,NOWA,32,18441
1202,1983,SWTH,84,18441
1203,1983,NOPA,10,18441
1204,1983,LEFL,12,18441
1206,1983,YPWA,19,18441
1207,1983,DOWO,3,18441
1208,1983,WOTH,9,18441
1209,1983,BTBW,3,18441
1213,1983,COGR,23,18441
1216,1983,CEDW,4,18441
1217,1983,BRTH,7,18441
1218,1983,YBFL,14,18441
1219,1983,MAWA,122,18441
1221,1983,YSFL,5,18441
1222,1983,BAOR,32,18441
1223,1983,BAWW,81,18441
1224,1983,LISP,15,18441
1225,1983,BRCR,4,18441
1226,1983,BGGN,7,18441
1227,1983,BLJA,71,18441
1228,1983,MYWA,4,18441
1229,1983,RTHU,31,18441
1231,1983,BHVI,2,18441
1232,1983,GRCA,351,18441
1233,1983,COYE,98,18441
1234,1983,REVI,7,18441
1235,1983,BLPW,42,18441
1236,1983,PUFI,1,18441
1238,1983,SWSP,11,18441
1239,1983,TEWA,13,18441
1240,1983,SCJU,11,18441
1241,1983,EAPH,3,18441
1243,1983,AMRE,48,18441
1245,1983,CARW,1,18441
1246,1983,TUTI,6,18441
1247,1983,BHCO,6,18441
1249,1983,RWBL,9,18441
1250,1983,BTNW,4,18441
1251,1983,NOCA,7,18441
1255,1983,OVEN,26,18441
1256,1983,WIWA,35,18441
1257,1983,RCKI,36,18441
1258,1983,BBWA,3,18441
1260,1983,GCKI,6,18441
1261,1983,HETH,32,18441
1262,1983,NAWA,10,18441
1263,1983,YEWA,18,18441
1264,1983,AMGO,14,18441
1265,1983,WTSP,76,18441
1266,1983,AMRO,31,18441
1267,1983,GCFL,11,18441
1268,1983,EATO,21,18441
1273,1983,BWWA,3,18441
1276,1984,CAWA,38,20482.2
1278,1984,YPWA,1,20482.2
1279,1984,LEFL,8,20482.2
1280,1984,BRCR,10,20482.2
1281,1984,SWSP,41,20482.2
1283,1984,TRFL,36,20482.2
1284,1984,COGR,71,20482.2
1285,1984,TUTI,6,20482.2
1286,1984,MOWA,19,20482.2
1288,1984,BAWW,103,20482.2
1289,1984,DOWO,4,20482.2
1291,1984,NOPA,3,20482.2
1292,1984,SWTH,33,20482.2
1294,1984,BTBW,6,20482.2
1295,1984,PRAW,8,20482.2
1297,1984,WOTH,16,20482.2
1299,1984,GCKI,6,20482.2
1300,1984,CARW,1,20482.2
1303,1984,YBFL,8,20482.2
1304,1984,BLJA,174,20482.2
1305,1984,PUFI,1,20482.2
1306,1984,VEER,19,20482.2
1307,1984,BAOR,26,20482.2
1308,1984,YEWA,31,20482.2
1311,1984,SOSP,28,20482.2
1313,1984,LISP,5,20482.2
1314,1984,MAWA,51,20482.2
1315,1984,BRTH,13,20482.2
