Reference.Code;Cohort;Region;Length_cm;Li:Ca;Sr:Ca;Ba:Ca;Mg:Ca;Mn:Ca;d13C;d18O
SKJ-AZT-NCIO-204;2017;CIM;28;1.06E-06;0.003823397;3.94E-06;0.000159531;1.06E-05;-8.63;-1.79
SKJ-AZT-NCIO-205;2017;CIM;28;1.32E-06;0.004572471;4.85E-06;0.00012233;2.62E-06;NA;NA
SKJ-AZT-NCIO-206;2017;CIM;31;1.49E-06;0.004800732;3.96E-06;0.000102449;5.91E-06;NA;NA
SKJ-AZT-NCIO-216;2017;CIM;31;1.00E-06;0.004008724;2.90E-06;0.000112699;4.79E-06;NA;NA
SKJ-AZT-NCIO-222;2017;CIM;34;8.31E-07;0.003457426;3.50E-06;9.78E-05;9.29E-06;NA;NA
SKJ-AZT-NCIO-233;2017;CIM;32;1.09E-06;0.004867652;6.59E-06;0.000100351;4.09E-06;NA;NA
SKJ-AZT-NCIO-234;2017;CIM;31;1.08E-06;0.004410858;1.24E-05;0.000108324;6.09E-06;NA;NA
SKJ-AZT-NCIO-235;2017;CIM;31;1.08E-06;0.005006196;4.24E-06;0.000147611;8.16E-06;-9.07;-1.73
SKJ-AZT-NCIO-239;2017;CIM;31;1.39E-06;0.004548412;4.16E-06;0.000148279;9.13E-06;-9.63;-1.91
SKJ-AZT-NCIO-249;2017;CIM;33;1.13E-06;0.004613836;4.47E-06;0.000137201;6.51E-06;NA;NA
SKJ-CSR-NEIO-281;2017;ECI;33.5;1.16E-06;0.004602705;7.29E-06;0.000140154;8.46E-06;-8.26;-1.58
SKJ-CSR-NEIO-283;2017;ECI;28.5;1.29E-06;0.004675451;8.23E-06;0.000135605;5.38E-06;NA;NA
SKJ-CSR-NEIO-284;2017;ECI;29.5;9.96E-07;0.004164464;3.22E-06;8.94E-05;2.62E-06;NA;NA
SKJ-CSR-NEIO-288;2017;ECI;28;9.25E-07;0.004389327;1.33E-05;0.000155311;4.33E-06;-8.16;-1.68
SKJ-CSR-NEIO-289;2017;ECI;27;1.23E-06;0.003757758;3.64E-06;0.000158728;5.88E-06;NA;NA
SKJ-CSR-NEIO-290;2017;ECI;31;1.05E-06;0.004648799;5.89E-06;0.000178022;2.65E-06;NA;NA
SKJ-CSR-NEIO-297;2017;ECI;27.5;1.52E-06;0.00501174;1.18E-05;0.000291638;1.00E-05;-8.9;-1.73
SKJ-CSR-NEIO-299;2017;ECI;27.5;1.45E-06;0.004237749;4.09E-06;0.000110463;4.37E-06;NA;NA
SKJ-CSR-NEIO-300;2017;ECI;27;1.15E-06;0.003901592;3.22E-06;0.000143877;3.83E-06;NA;NA
SKJ-CSR-NEIO-302;2017;ECI;27;1.15E-06;0.004007024;4.52E-06;0.000162557;3.50E-06;NA;NA
SKJ-CSR-NEIO-303;2017;ECI;27;1.06E-06;0.005157722;2.03E-05;0.000120422;3.32E-06;NA;NA
SKJ-CSR-NEIO-311;2017;ECI;27;1.31E-06;0.004813587;1.18E-05;0.000146145;3.16E-06;NA;NA
SKJ-CSR-NEIO-353;2017;ECI;26;1.05E-06;0.004229525;4.66E-06;0.00012237;5.43E-06;NA;NA
SKJ-CSR-NEIO-356;2017;ECI;25.5;1.37E-06;0.004431569;2.68E-06;0.000183217;7.49E-06;NA;NA
SKJ-CSR-NEIO-357;2017;ECI;26.5;1.53E-06;0.003885516;3.13E-06;0.000141048;5.31E-06;-8.48;-1.46
SKJ-CSR-NEIO-358;2017;ECI;26;1.19E-06;0.003924547;5.07E-06;0.000111317;6.80E-06;NA;NA
SKJ-CSR-NEIO-359;2017;ECI;25;9.29E-07;0.003630374;6.09E-06;0.000113395;8.38E-06;-9.13;-1.86
SKJ-CSR-NEIO-364;2017;ECI;26;1.23E-06;0.003902421;2.52E-06;0.000109176;2.91E-06;NA;NA
SKJ-CSR-NEIO-365;2017;ECI;26.5;1.06E-06;0.00388519;3.35E-06;0.00012238;5.98E-06;NA;NA
SKJ-AZT-NWIO-495;2018;WCI;33;8.76E-07;0.003687344;3.58E-06;0.0002148;7.89E-06;-8.9;-0.99
SKJ-AZT-NWIO-497;2018;WCI;31;1.01E-06;0.003856116;2.60E-06;0.000108223;4.97E-06;NA;NA
SKJ-AZT-NWIO-505;2018;WCI;29.5;1.04E-06;0.004082118;6.16E-06;0.000105612;7.40E-06;NA;NA
SKJ-AZT-NWIO-511;2018;WCI;31;1.46E-06;0.003959775;1.33E-05;0.000112324;4.16E-06;NA;NA
SKJ-AZT-NWIO-516;2018;WCI;33;1.18E-06;0.00413083;4.53E-06;0.000137944;4.55E-06;-8.24;-1.18
SKJ-AZT-NWIO-517;2018;WCI;32;1.22E-06;0.004223044;4.59E-06;0.000139923;9.02E-06;NA;NA
SKJ-AZT-NWIO-519;2018;WCI;32;1.34E-06;0.004004871;3.11E-06;0.000149207;6.90E-06;-8.35;-1.53
SKJ-AZT-NWIO-521;2018;WCI;29;1.20E-06;0.003831397;3.82E-06;0.000135285;4.31E-06;NA;NA
SKJ-AZT-NWIO-522;2018;WCI;32;1.36E-06;0.003852318;4.01E-06;0.000135545;3.53E-06;-8.62;-1
SKJ-AZT-NWIO-523;2018;WCI;30;1.13E-06;0.005051071;5.16E-06;0.000142796;4.71E-06;-8.88;-1.48
SKJ-AZT-NWIO-532;2018;WCI;32.5;9.71E-07;0.003670582;2.04E-06;0.000192946;5.42E-06;-8.91;-1.17
SKJ-AZT-NWIO-533;2018;WCI;33;9.66E-07;0.004196896;3.07E-06;0.000166107;3.52E-06;NA;NA
SKJ-AZT-NWIO-568;2018;WCI;33;4.83E-07;0.003721577;4.01E-06;0.000172774;5.91E-06;NA;NA
SKJ-AZT-NWIO-572;2018;WCI;30.5;1.08E-06;0.00475767;2.67E-06;0.000116965;6.09E-06;NA;NA
SKJ-AZT-NWIO-573;2018;WCI;33;1.32E-06;0.004830981;3.95E-06;0.00013023;6.96E-06;-9.27;-1.59
SKJ-AZT-NWIO-575;2018;WCI;32;1.14E-06;0.005049584;5.15E-06;8.85E-05;6.42E-06;NA;NA
SKJ-IRD-NWIO-0077;2017;WCI;32;1.50E-06;0.003240316;2.01E-06;0.000118663;4.35E-06;-8.5;-1.55
SKJ-AZT-NWIO-492;2018;WCI;29;1.23E-06;0.00380389;3.12E-06;0.000121934;2.49E-06;NA;NA
SKJ-AZT-NWIO-506;2018;WCI;33;1.68E-06;0.004985942;4.81E-06;0.000153362;9.52E-06;-9.11;-1.54
SKJ-AZT-NWIO-536;2018;WCI;32.5;9.66E-07;0.004648522;3.21E-06;0.000144997;3.92E-06;-9.23;-1.6
SKJ-AZT-NCIO-655;2018;CIM;31.5;1.43E-06;0.004156086;1.38E-05;0.000119856;1.31E-05;-8.35;-1.61
SKJ-AZT-NWIO-542;2018;WCI;30.5;1.43E-06;0.004077051;2.56E-06;0.000161076;8.76E-06;-8.44;-1.27
SKJ-AZT-NWIO-545;2018;WCI;31.5;1.29E-06;0.004513234;2.73E-06;0.000141589;3.28E-06;-8.84;-1.72
SKJ-AZT-NCIO-580;2018;CIM;29;1.24E-06;0.004972132;1.76E-05;0.000124105;8.82E-06;-8.28;-1.39
SKJ-AZT-NCIO-582;2018;CIM;30.5;1.46E-06;0.00517647;1.79E-05;0.000126011;9.41E-06;-8.72;-1.64
SKJ-AZT-NCIO-614;2018;CIM;29;1.04E-06;0.003509651;1.67E-06;0.000109404;2.43E-06;-8.07;-1.41
SKJ-AZT-NCIO-158;2017;CIM;30;7.87E-07;0.00394585;2.50E-06;0.000119983;6.48E-06;-8.74;-1.84
SKJ-AZT-NCIO-170;2017;CIM;30;1.49E-06;0.003997246;2.02E-06;0.000140874;4.92E-06;NA;NA
SKJ-AZT-NCIO-172;2017;CIM;29;1.06E-06;0.004049527;2.28E-06;0.000166135;6.19E-06;NA;NA
SKJ-AZT-NCIO-577;2018;CIM;28.5;1.33E-06;0.004131131;3.16E-06;0.000127277;3.56E-06;-9.13;-1.88
SKJ-AZT-NCIO-583;2018;CIM;28.5;1.16E-06;0.004642061;2.92E-06;0.000109487;1.55E-06;NA;NA
SKJ-AZT-NCIO-615;2018;CIM;31;1.19E-06;0.004265965;1.31E-05;0.00011672;7.87E-06;-8.1;-1.45
SKJ-AZT-NCIO-603;2018;CIM;30;1.11E-06;0.003957985;3.02E-06;8.16E-05;1.08E-06;NA;NA
SKJ-AZT-NCIO-606;2018;CIM;31;9.86E-07;0.005044565;1.82E-05;9.71E-05;8.52E-06;-7.77;-1.57
SKJ-AZT-NCIO-609;2018;CIM;30;7.21E-07;0.004186923;2.56E-06;0.000101272;9.88E-06;-9.49;-1.56
SKJ-AZT-NCIO-610;2018;CIM;30;9.61E-07;0.005300872;2.84E-06;9.38E-05;4.40E-06;NA;NA
SKJ-AZT-NCIO-623;2018;CIM;33;1.18E-06;0.004868387;4.22E-06;0.000121361;1.36E-05;NA;NA
SKJ-AZT-NCIO-651;2018;CIM;31;9.37E-07;0.004575581;3.44E-06;0.000109709;5.92E-06;NA;NA
SKJ-AZT-NCIO-657;2018;CIM;30;1.58E-06;0.00538989;5.36E-06;0.000138529;1.13E-05;-8.75;-1.14
SKJ-AZT-NCIO-662;2018;CIM;30.5;1.45E-06;0.003933958;2.28E-06;0.000178728;4.44E-06;NA;NA
SKJ-AZT-NCIO-621;2018;CIM;31;1.34E-06;0.004265509;3.03E-06;0.000143924;8.84E-06;-9.75;-2.09
SKJ-CSR-NEIO-474;2018;ECI;31;6.11E-07;0.005297846;6.30E-06;9.04E-05;1.95E-06;NA;NA
SKJ-AZT-NCIO-652;2018;CIM;31.5;8.99E-07;0.003977161;2.87E-06;0.000106562;1.13E-05;-8.37;-1.38
SKJ-AZT-NCIO-654;2018;CIM;32.5;1.31E-06;0.005646181;8.20E-06;0.000179739;1.05E-05;NA;NA
SKJ-CSR-NEIO-295;2017;ECI;26.5;8.16E-07;0.004323852;5.86E-06;0.000155435;3.68E-06;-8.88;-1.36
SKJ-CSR-NEIO-380;2018;ECI;31.5;1.22E-06;0.00374812;4.60E-06;0.000138403;1.43E-05;-9.38;-1.84
SKJ-CSR-NEIO-381;2018;ECI;29;1.15E-06;0.004082704;3.10E-06;9.18E-05;8.21E-06;-8.45;-1.56
SKJ-CSR-NEIO-403;2018;ECI;29.5;8.83E-07;0.003661248;5.53E-06;0.00011845;1.02E-05;NA;NA
SKJ-CSR-NEIO-448;2018;ECI;29.5;1.13E-06;0.003305183;1.91E-06;0.000212189;8.21E-06;-8.71;-2
SKJ-CSR-NEIO-463;2018;ECI;24.5;1.40E-06;0.003495851;1.71E-06;0.000132396;5.20E-06;-9.59;-1.93
SKJ-CSR-NEIO-378;2018;ECI;31;1.50E-06;0.006180387;6.17E-06;0.000126323;6.72E-06;NA;NA
SKJ-CSR-NEIO-475;2018;ECI;34;1.01E-06;0.004029542;3.68E-06;0.000128879;9.22E-06;NA;NA
SKJ-CSR-NEIO-382;2018;ECI;29;1.19E-06;0.005208098;3.55E-06;9.26E-05;4.07E-06;-8.4;-1.79
SKJ-CSR-NEIO-383;2018;ECI;35;1.42E-06;0.004512688;3.37E-06;0.000113087;7.42E-06;-8.63;-2.05
SKJ-CSR-NEIO-385;2018;ECI;29;1.19E-06;0.003156635;3.37E-06;0.000123699;7.39E-06;NA;NA
SKJ-CSR-NEIO-408;2018;ECI;34.5;1.15E-06;0.003627015;2.97E-06;0.000136228;1.87E-05;-8.73;-1.99
SKJ-CSR-NEIO-409;2018;ECI;30.5;1.04E-06;0.00525674;3.78E-06;0.000142387;4.60E-06;-8.97;-1.92
SKJ-CSR-NEIO-412;2018;ECI;29.5;9.49E-07;0.004154943;3.91E-06;0.000125254;8.81E-06;NA;NA
SKJ-CSR-NEIO-466;2018;ECI;31;1.51E-06;0.003666609;2.20E-06;0.000117167;1.26E-05;-9.06;-1.99
SKJ-CSR-NEIO-473;2018;ECI;30;1.02E-06;0.004261519;3.48E-06;0.000115943;7.42E-06;-9.47;-2
SKJ-CSR-NEIO-376;2018;ECI;29;7.90E-07;0.004835767;4.55E-06;0.000264527;2.38E-06;-8.48;-1.66
SKJ-CSR-NEIO-411;2018;ECI;28.5;9.99E-07;0.004332051;5.53E-06;0.000176957;7.56E-06;NA;NA
SKJ-CSR-NEIO-460;2018;ECI;28;1.25E-06;0.004567525;6.35E-06;0.000119274;8.51E-06;-8.71;-1.65
SKJ-CSR-NEIO-465;2018;ECI;34.5;1.11E-06;0.003930268;1.22E-05;0.00012891;1.22E-05;NA;NA
SKJ-CSR-NEIO-472;2018;ECI;32;1.12E-06;0.004166105;1.02E-05;0.000126342;4.85E-06;NA;NA
SKJ-IRD-NWIO-0069;2017;WCI;33;1.19E-06;0.003747467;3.44E-06;0.000130709;9.15E-06;-9.15;-1.69
