video_shown,sel1,gen1,sel2,store1,store2,gen2,bloc,knowledgePSS,knowledgePSSH
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,7,1,1
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,46,0,1
Ctrl,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,32,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,55,0,1
Sel,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,10,0,0
Sel+Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,58,0,0
Ctrl,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,61,1,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,34,1,1
Store,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,47,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,15,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,18,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,26,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,38,0,1
Sel+Store,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,7,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,13,1,1
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,41,1,1
Store,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,13,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,38,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,35,1,1
Ctrl,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,4,1,1
Ctrl,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,3,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,19,1,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,13,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,34,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,6,1,1
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,10,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,36,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,39,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,52,1,0
Ctrl,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,48,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,34,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,17,1,1
Ctrl,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,23,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,9,1,1
Sel,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,40,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,23,0,0
Ctrl,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,16,1,1
Store,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,46,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,56,1,1
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,59,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,16,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,35,0,1
Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,21,1,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,28,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,17,1,1
Ctrl,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,21,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,26,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,19,1,1
Ctrl,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,58,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,26,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,16,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,14,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,53,1,1
Sel,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,27,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4,0,1
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,44,1,1
Ctrl,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,9,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8,0,1
Ctrl,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,54,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,40,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,30,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,2,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,11,0,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,43,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,46,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,7,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,50,1,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,48,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,49,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,56,1,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,21,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,24,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,48,1,1
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,19,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,37,1,1
Sel,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,57,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,18,0,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,50,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,55,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,37,1,0
Sel,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,49,1,1
Ctrl,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,6,0,0
Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,29,0,0
Store,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,22,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,22,0,0
Ctrl,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,29,1,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,16,1,1
Sel,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,37,0,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,49,1,1
Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,57,0,0
Store,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,44,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,31,0,0
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,58,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,43,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,11,1,1
Store,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,18,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,21,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,50,1,1
Ctrl,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,27,0,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,36,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,20,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,22,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,35,1,1
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,42,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,25,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,25,1,1
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,14,0,0
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,42,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,57,1,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,11,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,8,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,45,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,39,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,1,1,0
Ctrl,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,44,0,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,10,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,27,1,1
Sel+Store,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,30,1,1
Sel,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,12,1,1
Ctrl,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,15,1,1
Store,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,30,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,54,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,20,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,32,0,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,47,0,0
Ctrl,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,40,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,51,0,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,20,1,0
Ctrl,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,51,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,23,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,42,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,51,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,34,0,1
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,44,1,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,35,1,1
Ctrl,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,57,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,41,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,3,0,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,12,1,1
Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,17,1,1
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,12,1,1
Store,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,6,1,0
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,41,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,13,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,1,0,1
Sel+Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3,0,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4,NA,1
Ctrl,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,50,1,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,58,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,40,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,47,1,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,45,0,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,56,NA,1
Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,55,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,20,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,36,1,1
Sel+Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,9,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,36,1,0
Sel,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,7,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,33,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,52,1,1
Store,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,43,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5,1,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,33,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,55,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,45,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,23,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,29,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,28,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,33,1,0
Ctrl,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,18,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,54,1,1
Sel,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,51,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,32,0,1
