ID,DOEdd.mm.yy,ExperimentLocation,Sex,Version,AgeMonths,AgeYrs,Ethnicity,SallyRyanQ1,SallyRyanQ2,Q2SallyRyanWhere,Q2SallyRyanGuessing,SallyRyanQ3,SallyRyanQ4,Q4SallyRyanWhere,BillJaneQ1,BillJaneQ2,Q2BillJaneWhere,Q2BillJaneGuessing,BillJaneQ3,BillJaneQ4,Q4BillJaneWhere,JennyJoeQ1,JennyJoeQ2,Q2JennyJoeWhere,Q2JennyJoeGuessing,JennyJoeQ3,JennyJoeQ4,Q4JennyJoeWhere,RobKristyQ1,RobKristyQ2,Q2RobKristyWhere,Q2RobKristyGuessing,RobKristyQ3,RobKristyQ4,Q4RobKristyWhere,FBTask_Usable
4003,12/6/2015,3,1,1,42,3,1,2,1,2,2,1,1,2,3,1,3,1,0,1,3,1,0, ,2,1,1,1,3,0, , ,1,1,3,1
86,4/12/2016,1,1,1,42,3, ,4,1,4,2,0,1,2,3,1,3,1,0,1,3,3,1,3,2,0,1,1,3,1,3,1,0,1,4,1
69,3/17/2016,1,1,1,42,3,1,2,1,2,2,1,1,4,3,1,3,0,1,1,3,3,1,1,2,1,1,3, ,1,1,0,0,1,3,0
59,3/5/2016,1,1,1,43,3,1,2,1,2, , ,1,2,2,0, , ,1,0, ,3,1,3,2,1,1,3,2,1,2, ,0,0, ,1
67,3/16/2016,1,1,1,43,3,2,4,1,3,2,1,0, ,3,1,2,0,1,0,1,3,1,3,2,1,0,3,4,1,2,1,0,1,3,0
1459,12/1/2015,2,2,1,43,3,1,2,1,2,2,0,1,2,3,1,2,1,0,1,2,1,1,1,2,0,1,1,3,1,3,0,1,1,3,0
213,4/11/2016,1,1,1,43,3,2,2,1,4,2,0,1,2,1,1,4,1,0,1,3,2,1,2,2,1,1,1,3,1,4, ,1,1,1,1
16,11/19/2015,1,2,1,43,3,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,0,3,2,0,0,4,4,0, , ,0,1,4,1
23,11/25/2015,1,1,1,43,3,2,2,1,2,2,1,1,2,3,1,3,1,1,1,3,1,1,1,2,1,1,1,4,1,4,1,1,1,4,1
4014,8/23/2016,3,2,1,43,3, ,4,1,4,2,0,1,2,2,1,1, ,0,1,3,3,1,3,2,0,1,2,1,1,1,1,0,1,4,1
63,3/12/2016,1,2,1,43,3,1,4,1,4,2,1,1, ,1,1,3,1,1,1,4,4,1,4,2,1,1,3,1,1,2,0,1,1,4,0
89,4/14/2016,1,1,1,43,3,1,2,1,4,2,1,1,2,3,1,4,1,0,1,4,1,1,3,2,0,1,3,1,1,3,1,0,1,1,1
69,3/22/2016,1,1,1,44,3,4,4,1,4,2,0,1,2,1,1,3,1,0,0, ,3,1,3,2,0,0, ,1,1,3,1,0,1,2,1
777715,2/23/2016,2,2,1,44,3, ,4,1,4,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,0,1,1,2,1,1,1,1,1,4,1
81,4/8/2016,1,2,1,44,3,4,4,1,2,2,0,1,4,4,1,4,1,0,1,3,3,1,2,2,0,1,1,1,1,2,0,0,1,4,1
34,1/21/2016,1,1,1,45,3,1,1,1,1,2,1,1,2,3,1,3,1,1,1,1,1,0, ,2,1,0, ,4,0, , ,1,1, ,0
191,2/16/2017,1,1,1,45,3, ,4,1,2,2,0,1,2,3,1,4,1,0,1,1,3,1,3,2,1,1,3,2,1,2,1,1,1,2,1
171,11/28/2016,1,2,1,45,3, ,4,1,4,2,1,1,1,4,1,1,0,1,1,3,3,1,3,2,1,1,3,3,1,1,1,1,1,1,1
164,11/23/2016,1,2,1,45,3, ,3,1,2,2,1,1,2,3,1,3,1,0,1,3,1,1,1,2,0,1,1,4,1,4,1,0,1,4,1
777725,5/11/2016,2,1,1,46,3, ,1,1,1,2,1,1,1,1,1,2,0,1,0, ,3,1,3,2,1,1,3,4,1,3,0,1,1,1,1
1454,12/1/2015,2,2,1,46,3,4,4,1,1,2,1,1,2,1,1,1, ,1,1,2,3,1,4,2,1,1,1,4,1,1, ,1,1,4,1
175,12/7/2016,1,2,1,46,3, ,2,1,2,2,1,1,2,3,1,3,1,1,1,3,1,1,1,2,0,0, ,4,1,4,1,1,0, ,1
777738,5/13/2016,2,2,1,47,3, ,4,1,4,2,0,1,2,1,0, , ,0,0, ,3,1,3,2,0,1,1,1,0, , ,0,1,4,1
55,3/2/2016,1,2,1,47,3,1,4,1,4,2,0,1,1,3,1,2,0,0,1,3,3,1,3,2,0,1,1,4,1,4,0,0,1,1,1
90,4/15/2016,1,2,1,47,3,1, ,1,4,2,0,1,2,4,0, , ,0,1,3,3,1,3,2,0,1,1, ,0, , ,0,1,3,1
65,3/14/2016,1,1,1,47,3,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,0, ,2,0,1,1,3,0, , ,0,0, ,1
2217,12/9/2015,2,1,1,47,3, ,4,1,4,2,1,1,2,3,1,1,0,1,1,3,3,1,3,2,1,1,1,3,1,3,0,1,1,1,1
777724,5/11/2016,2,2,1,48,4, ,1,1,2,2,0,0, ,3,1,3,1,0,0, ,3, , , , , , , , , , , , , ,0
40,1/31/2016,1,1,1,48,4,2,4,1,4,2,0,1,2, ,0, , ,0,1,3,3,1,1,2,0,1,1, ,0, , ,0,1,4,1
198,2/25/2017,1,1,1,48,4, ,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0,1,1,2,1,2,1,0,1,4,1
777718,2/23/2016,2,2,1,48,4,1,4,1,4,2,0,1,2,2,0, , ,0,1,3,3,1,3,2,0,1,1,2,1,2,0,0,1,4,1
777720,2/23/2016,2,2,1,48,4, ,1,1,4,2,0,1,2,4,1,2,0,0,1,3,2,1,3,2,0,1,1,3,0, , ,0,1,4,1
20,11/22/2015,3,1,1,48,4,1,4,1,4,2,0,1,2,3,1,3,1,0,1,4,3,1,3,2,0,1,1, , , , ,0,1,4,1
1064,4/17/2016,3,2,1,49,4, ,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0,0, ,2,1,1,1,0,0, ,1
2252,12/9/2015,2,2,1,49,4, ,2,1,4,2,0,1,2,4,1,3,1,0,1,3,1,1,1,2,0,1,1,4,1,4,1,0,1,4,1
777727,5/9/2016,2,2,1,49,4, ,2,1,2,2,1,1,2,1,1,1,1,0,1,3,3,1,3,2,0,1,1,1,1,1,1,0,1,4,1
144,9/27/2016,1,1,1,49,4,2,2,1,2,2,0,1,2,3,1,3,1,0,1,3,1,1,1,2,0,1,1,4,1,4,1,0,1,4,1
166,11/25/2016,1,1,1,50,4,1,4,1,4,2,0,1,2,3,0, , ,0,1,2,1,1,1,2,0,1,3,3,1,3,0,1,1,3,1
777743,5/24/2016,2,1,1,50,4, ,2,1,4,2,0,1,2,3,1,2,1,0,1,3,1,1,3,2,0,1,1,4,1,4,1,0,1,4,1
113,6/17/2016,1,2,1,51,4, ,4,1,4,2, ,1,2,3,1,2,1,1,1,2,3,1,3,2,1,0, ,2,0, , ,0,1,2,1
4016,9/13/2016,1,1,1,51,4,1,4,0, ,2,0,1,2,3,0, , ,0,1,2,3,0, ,2,0,1,1,2,0, , ,0,0, ,0
777733,5/9/2016,2,2,1,51,4, ,4,1,4,2,0,1,2,4,1,4,1,0,1,3,3,1,1,2,0,1,1,2,0, , ,0,1,4,0
79,4/5/2016,1,2,1,51,4,4,2,1,2,2,0,1,2,3,1,3,0,0,1,3,1,1,1,2,0,1,1,4,1,4,0,0,1,4,1
73,3/31/2016,1,2,1,51,4,4,1,1,4,2,0,1,3,3,1,4,1,0,1,3,3,1,4,2,0,1,1,3,1,4,1,0,1,4,1
111,6/8/2016,1,2,1,51,4,2,4,1,4,2,0,1,4,3,1,3,1,1,1,3,1,1,1,2,1,1,1,2,1,2,0,1,1,2,1
77771,1/13/2016,2,1,1,52,4,2,1,0, ,2,0,1,2,1,0, , ,0,0, ,1,0, ,2,0,0, ,1,0, , ,0,0, ,0
143,9/14/2016,1,2,1,52,4,1,1,1,1,2,1,1,4,1,1,1, ,0,1,1, , , , , , , , , , , , , , ,0
109,6/3/2016,1,1,1,52,4,1,4,1,4,2,0,1,2,1,1,1,0,0,1,3,3,0,4,2,0,1,3,3,1,3,0,0,1,4,1
119,7/13/2016,1,2,1,52,4,1,4,1,4,2,0,1,2,3,1,4,0,0,1,3,1,1,1,2,0,1,1,3,1,4,0,0,1,4,1
185,2/6/2017,1,2,1,53,4,1,1,1,4,2,0,1,2,3,1,3,0,0,1,1,3,1,1,2,0,1,1,1,1,3,1,0,1,4,1
46,5/2/2016,1,2,1,53,4,1,2,1,4,2,0,1,2,2,1,3,1,0,1,2,3,0, ,2,0,1,3,4,1,1,1,0,1,2,0
150,10/26/2016,1,1,1,53,4,1,2,1,4,2,0,1,2,4,1,4,0,1,1,3,3,0, ,2,1,1,1,1,1,2,0,0,1,3,1
77773,1/13/2016,2,2,1,53,4,2,2,1,4,2,0,1,2,2,1,3,1,1,1,4,2,1,4,2,1,0, ,4,1,4,1,1,1,4,1
148,10/21/2016,1,1,1,54,4,2,2,1,4,2,0,1,2,1,0, , ,0,1,3,3,1,3,2,0,1,1,2,0, , ,0,1,4,1
777722,5/11/2016,2,2,1,54,4, ,2,1,4,2,0,1,2,3,0,2,1,0,1,3,1,1,3,2,0,1,1,4,1,1,1,0,1,4,1
2253,12/9/2015,2,2,1,54,4, ,2,1,4,2,0,1,4,2,1,1,1,0,1,3,3,1,3,2,0,1,3,2,1,1,1,0,1,4,0
777728,5/9/2016,2,1,1,54,4, ,4,1,4,2,1,1,4,3,1,3,1,1,1,3,3,1,3,2,1,1,3,2,1,2,1,1,1,2,1
777719,2/23/2016,2,2,1,55,4,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,0, ,2,0,1,1,2,0, , ,0,1,4,1
114,6/27/2016,1,2,1,56,4, ,4,0, ,2, ,1,2, ,0, , ,0,1,3,3,0, ,2,0,1,2,1,0, , ,0,1,2,1
777716,2/23/2016,2,1,1,56,4,2,2,1,2,2,0,1,2,3,1,3,0,0,1,3,1,1,1,2,0,1,1,4,1,4,0,0,1,4,1
3,10/17/2015,1,2,1,56,4,4,4,1,4,2,0,1,2,3,1,1,0,1,1,3,1,1,1,2,1,1,1,4, , , ,1,1,4,1
100,4/30/2016,1,2,1,57,4,2,4,1,4,2,0,1,2,4,1,4,1,0,1,2,3,1,3,2,0,1,2,4,0, , ,0,1,1,1
42,2/4/2016,1,2,1,57,4,European/Pacific Isl,4,1,2,2,0,1,2,4,0, , ,0,1,2,3,1,1,2,0,1,1,4,1,1, ,0,1,1,1
2223,4/19/2016,2,2,1,57,4, ,4,1,4,2,0,1,3,3,1,1, ,1,1,3,3,1,2,2,0,1,3,2,1,4, ,0,1,4,1
145,9/30/2016,1,1,1,59,4,2,2,1,4,2,0,1,2,4,0, ,1,0,0, ,3,0, ,2,0,1,2,2,0, ,1,0,0, ,1
77770,1/13/2016,2,2,1,59,4,1,2,1,4,2,0,1,2,2,1,3,1,0,0, ,3,0,3,2,0,0, ,4,0, , ,0,1,4,1
777740,5/16/2016,2,2,1,59,4, ,4,1,4,2,0,1,1,2,1,2,1,0,1,3,3,1,3,2,0,1,1,3,1,3,1,0,1,4,1
85,4/12/2016,1,1,1,59,4,1,2,1,4,2,0,1,2,3,1,4,1,0,1,3,1,1,3,2,0,1,1,4,1,3,1,0,1,4,1
146,9/30/2016,1,1,1,59,4,2,4,0, ,2,0,1,2,3,0, ,1,0,1,3,1,1,3,2,0,1,1,4,0, ,1,0,1,4,1
4013,8/30/2016,3,2,1,60,5, ,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,2,0,0,1,4,1
184,2/3/2017,1,1,1,60,5,4,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,3,1,0,1,4,1
27,11/28/2015,1,2,1,61,5,1,4,1,3,2,0,1,1,1,1,2,1,0,1,1,2,1,4,2,0,1,1,1,1,3,1,0,1,1,1
2,10/3/2015,1,2,1,61,5,4,2,1,4,2,0,1,2,3,1,1,0,0,1,3,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
136,8/9/2016,1,2,1,62,5, ,4,1,3,2,1,1,2,2, , , , , , , , , , , , , , , , , , , , ,0
777734,5/11/2016,2,2,1,62,5, ,2,1,2,2,0,1,2,2,1,2,0,0,1,2,3,1,3,2,0,1,1,3,1,3,0,0,1,4,1
1,10/24/2015,1,1,1,62,5,1,2,1,4,2,0,1,2,4,1,1,1,0,1,3,1,1,4,2,0,1,1,4,1,2,1,0,1,4,1
167,11/25/2016,5,2,1,63,5, ,2,1,3,2,0,1,2,2,0, , ,0,1,3,3,0, ,2,0,1,3,2,0, , ,0,1,2,1
45,2/9/2016,1,2,1,64,5,4,3,1,4,2,0,1,1,1,1,3,1,0,1,3,3,1,4,2,0,1,1,1,1,3,1,0,1,4,1
48,2/10/2013,1,2,1,64,5,1,2,1,4,2,0,1,2,2,0, , ,0,1,3,3,1,1,2,0,0, ,1,0, , ,0,1,4,1
9,11/10/2015,1,2,1,65,5,2,1,1,4,2,0,1,2,4,1,4,1,0,1,3,3,1,3,2,0,1,1,3,1,3,0,0,1,1,1
901,8/7/2016,3,1,1,65,5, ,4,1,4,2,0,1,2,1,1,4, ,0,1,4,3,1,3,2,0,1,3,4,1,4,0,0,1,3,1
37,1/23/2016,1,2,1,67,5,1,4,1,1,2,0,1,1,4,1,1,1,0,1,2,4,0, ,2,0,1,2,2,0, ,1,0,1,4,1
174,12/3/2016,1,1,1,67,5, ,2,1,4,2,0,1,2,2,1,4,1,0,1,3,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
36,1/23/2016,1,2,1,69,5,2,4,1,2,2,0,1,2,4,1,3,1,0,1,3,3,1,3,2,0,1,1,2,0, ,1,0,1,3,1
130,7/29/2016,1,1,1,70,5,4,3,1,4,2,0,1,2,4,0, , ,0,1,2,1,1,3,2,0,1,1,4,0, , ,0,1,4,1
56,3/2/2016,1,2,1,70,5,1,2,1,1,2,0,1,2,2,1,4,1,0,1,3,3,1,4,2,0,1,1,1,1,3,1,0,1,4,1
4,11/4/2015,1,1,1,70,5,1,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
128,7/27/2016,1,1,1,70,5, ,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,3,1,0,1,4,1
26,11/28/2015,1,2,1,71,5,2,2,1,4,2,0,1,2,2,1,4,1,0,1,2,3,1,2,2,1,1,1,1,1,2,1,0,1,4,1
35,1/23/2016,1,2,1,71,5,1,2,1,4,2,1,1,2,3,1,4,0,1,1,3,3,1,3,2,1,1,1,4,1,4,0,1,1,2,1
32,12/14/2015,1,2,1,73,6,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,0, ,2,0,1,1,4,0, , ,0,1,4,1
51,2/20/2016,1,1,1,73,6,1,2,1,1,2,1,1,2,3,0, ,1,0,1,3,1,1,3,2,0,1,1,4,0, ,1,0,1,4,1
28,11/28/2015,1,1,1,74,6,1,4,1,4,2,0,1,2,4,1,3,1,0,1,2,3,1,3,2,0,1,1,4,0, , ,0,1,4,1
142,8/29/2016,1,1,1,74,6, ,4,1,4,2,0,1,2,2,1,1,1,0,1,3,3,1,3,2,0,1,1,2,1,3,1,0,1,4,1
49,2/13/2016,1,2,1,74,6,2,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
106,5/10/2016,1,1,1,75,6,2,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0,1,1,4,0, , ,0,1,4,1
66,3/15/2016,1,2,1,75,6,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0,1,1,4,0, , ,0,1,4,1
138,8/12/2016,1,1,1,76,6,1,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0,1,1,2,0, , ,0,0, ,1
82,4/9/2016,1,2,1,77,6, ,2,1,4,2,0,1,2,2,1,3,1,0,1,2,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
4008,8/16/2016,3,2,1,78,6, ,4,1,4,2,0,1,2,3,1,3,1,0,1,2,3,1,3,2,0,1,2,3,1,3,1,0,1,2,1
107,5/14/2016,1,1,1,78,6,2,2,1,4,2,0,1,2,3,0, , ,0,1,3,1,1,3,2,0, ,1,4,0, , ,0,1,4,1
4002,12/6/2015,3,2,1,78,6,1,4,1,2,2,0,1,2,4,1,3,1,0,1,3,4,1,1,2,0,1,1,3,1,4,1,0,1,4,1
177,1/18/2017,1,1,1,79,6,2,2,1,4,2,0,1,2,3,1,1,0,0,1,3,1,1,3,2,0,1,1,4,1,2,0,0,1,4,1
110,6/4/2016,1,1,1,79,6,2,2,1,2,2,0,1,2,3,0, , ,0,1,3,3,1,1,2,0,1,3,4,0, , ,0,1,4,1
112,6/10/2016,1,2,1,80,6,1,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,3,1,2,1,0,1,4,1
141,8/26/2016,1,2,1,80,6,2,2,1,4,2,0,1,2,3,1,1,1,0,1,3,1,1,3,2,0,1,1,4,1,2,1,0,1,4,1
7775,6/25/2016,4,2,1,83,6,?,4,1,2,2,0,1,2,2,1,3,1,0,1,3,3,1,1,2,0,1,1,3,1,4,0,0,1,4,1
1067,3/21/2016,3,1,2, ,4,           Unknown,1,0, , ,0,1,2,4,1,3,2,0,1,3,3,1,1,0,0,1,1,2,1,2,2,0,1,4,1
98,4/29/2016,1,1,2,36,3,1,2,0, , ,0,1,2,4,1,4,2,0,0, ,2,0, , ,0,1,1,2,0, ,2,0,1,4,1
186,2/8/2017,1,2,2,36,3,4,4,1,1,1,1,1,1,1,1,4,2,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,4,1
94,4/22/2016,1,2,2,36,3,1,2,1,1,1,1,1,3,4,1,2,2,1,1,1,4,1,1,1,1,1,4,2,1,3,2,1,1,1,1
93,4/22/2016,1,1,2,36,3,1,1,1,1,1,0,1,1,3,1,3,2,0,1,3,1,1,1,1,0,1,1,4,1,4,2,0,1,4,1
105,4/29/2016,1,1,2,36,3,2,2,1,2,0,1,1,2,3,1,3,2,1,1,3,1,1,1,1,1,1,1, , , , , , , ,1
92,4/21/2016,1,2,2,36,3,1,2,1,2,1,1,1,2,3,1,3,2,1,1,3,4,1,4,1,1,1,1,2,1,3,2,1,1,4,1
1455,12/1/2015,2,2,2,36,3,1,2,1,2, ,0,1,2,4,1,4,2,1,1,3,3,1,3, ,0,1,3,2,1,2,2,0,1,3,1
121,7/19/2016,1,2,2,36,3,1,1,0, , ,1,1,2,2,1,1,2,1,1,4,1,1,3,1,1,1,1,2,1,3,2,1,1,4,1
4004,2/7/2016,3,2,2,37,3,4,4,1,4, , , , ,4,1,3, , , , , , , , , , , , , , , , , , ,0
77666,4/3/2016,3,1,2,37,3, ,1,1,1,0,1,1,2,4,1,4,2,1,1,3,4,1,4,1,1,1,4, ,1,2,2,1,1,4,1
19,11/20/2015,2,1,2,37,3, ,2,1,2,1,1,1,2,3,1,3,2,1,1,3,1,1,1,1,1,1, ,4,1,4,2,1,1,4,1
102,5/6/2016,1,1,2,37,3,1,2,1,2,1,0,1,2,3,1,3,2,0,1,3,2,1,2,1,0,1,2,2,1,2,2,0,1,2,1
181,1/25/2017,1,2,2,37,3,2,2,1,2,1,0,1,2,3,1,2,2,1,1,3,1,1,1,1,1,1,1,4,1,4,2,1,1,4,1
147,10/19/2016,1,2,2,37,3,4,3,1,3,1,1,1,3,4,1,1,2,0,1,3,2,1,2,1,0,1,2,4,1,3,2,0,1,2,1
104,4/29/2016,1,2,2,37,3,1,1,1,1,1,0,0, ,4,1,4,2,0,1,4, , , , , , , , , , , , , , ,0
63,7/26/2016,1,2,2,38,3,2,3,1,2,1,0,0, ,1,0, ,2,0,0, ,1,1,1,1,0,0, , , , , , , , ,0
192,2/16/2017,1,1,2,38,3,4,1,1,4,1, , ,1,3,0, ,2, , , , ,1,1, ,1,0, , ,1,4,1, , , ,0
4015,8/23/2016,3,2,2,38,3, ,2,1,4,0,1,1,2,4,1,3,2,0,1,1,4,1,1,0,0,1,3,4,1,2,2,0,1,1,0
21,11/24/2015,2,2,2,38,3,4,2,0, ,1,0,1,2,4,1,1,2,0,1,1,1,1,2,1,0,1,1,2,1,3,2,0,1,1,1
18,11/23/2015,1,2,2,38,3,2,1,1,4,1,1,1,3,4,1,1,2,1,1,3,3,1,2,1,1,1,2,2,1,3,2,1,1,1,1
87,4/13/2016,1,2,2,38,3,1,2,1,2,0,1, , ,2,1,4,2,1,1,4,4,0, , , , , , , , , , , , ,0
178,1/21/2017,1,2,2,38,3, ,4,1,4,1,1,1,2,4,1,4,2,1,1,4,3,1,3,1,1,1,1,2,1,2,2,1,1,2,1
96,4/28/2016,1,2,2,38,3,1,1,1,2,0,1,1,3,1,1,2,2,1,1,4,4,1,1, , , , , , , , , , , ,0
103,5/9/2016,1,1,2,39,3,1,4,1,2,1,0,0, ,3,1,2,2,0,0, ,4,0, , ,0,0, ,3,0, ,2,0,0, ,1
95,4/22/2016,1,1,2,39,3,4,2,1,2,1,0,1,2,1,1,1,2,0,1,1,1,1,1,1,0,1,1,4,1,4,2,0,1,4,1
156,11/4/2016,1,2,2,39,3,1,1,1,2,1,0,1,2,3,1,3,2,0,1,2,3,1,3,1,0, ,2,1,1,1,2,0,1,2,1
4012,8/30/2016,3,1,2,39,3, ,2,1,3,0,1,1,4,4,1,3,2,1,1,2,4,1,3,0,0,1,4,4,1,3,2,1,1,1,0
170,12/1/2016,1,1,2,39,3, ,1,1,4,1,0,1,2,2,1,1,2,0,1,3,4,1,1,0,0,1,1,4,1,3,2,0,0, ,1
4006,2/7/2016,3,2,2,39,3, ,1,1,1,1,1,1,2,4,1,4,2,1,1,3,1,1,1,1,0,1,1,2,1,2,2,1,1,4,1
6,11/4/2015,1,2,2,39,3,1,2,1,3,1,0,1,4,4,1,4,2,0,1,4,3,1,3,1,0,1,4,2,0, ,2,0,1,3,1
777713,2/23/2016,2,2,2,40,3,1,4,0, , ,0,0, ,2,0, ,2,0,1,2,1,0, , ,0,0, ,1,0, ,2,1,1,3,0
