playerid,game,round,coop,prev_coop,prev_local_rate_coop,int_coop,int_local_rate_coop,time,ltime,country_name
40111,1,5,0,1,0.571428571,1,0.75,14.654,1.165956187,United States
40111,1,3,0,0,0.888888889,1,0.75,5.597,0.747955307,United States
40113,1,0,NA,NA,NA,1,0.666666667,NA,NA,United States
40113,1,4,1,0,0.8,1,0.666666667,12.874,1.109713505,United States
40113,1,8,0,0,0.222222222,1,0.666666667,9.359,0.971229447,United States
40113,1,6,0,0,0.333333333,1,0.666666667,3.984,0.60031933,United States
40113,1,9,0,0,0,1,0.666666667,2.855,0.455606113,United States
40113,1,5,0,1,0.571428571,1,0.666666667,14.063,1.148077977,United States
40113,1,3,0,0,0.875,1,0.666666667,3.561,0.551571974,United States
40113,1,1,1,NA,NA,1,0.666666667,8.762,0.942603249,United States
40113,1,7,0,0,0.111111111,1,0.666666667,2.368,0.374381698,United States
40113,1,10,0,0,0.25,1,0.666666667,7.396,0.868996902,United States
40113,1,2,0,1,0.666666667,1,0.666666667,11.363,1.055493007,United States
40114,1,7,1,0,0,1,0.571428571,9.137,0.960803625,India
40114,1,10,0,0,0.2,1,0.571428571,3.833,0.583538819,India
40114,1,2,1,1,0.571428571,1,0.571428571,12.617,1.100956103,India
40114,1,9,0,0,0,1,0.571428571,30.334,1.481929682,India
40114,1,4,1,0,0.714285714,1,0.571428571,7.786,0.891314399,India
40114,1,8,0,1,0,1,0.571428571,2.929,0.466719372,India
40114,1,6,0,0,0,1,0.571428571,6.968,0.843108142,India
40114,1,5,0,1,0.666666667,1,0.571428571,7.908,0.898066661,India
40114,1,3,0,1,0.714285714,1,0.571428571,9.099,0.958993665,India
40114,1,1,1,NA,NA,1,0.571428571,10.951,1.039453779,India
40114,1,0,NA,NA,NA,1,0.571428571,NA,NA,India
40115,1,10,0,0,0.25,0,0.75,3.083,0.488973525,United States
40115,1,7,0,0,0.125,0,0.75,1.929,0.285332228,United States
40115,1,3,1,1,0.428571429,0,0.75,2.638,0.421274791,United States
40115,1,6,0,0,0.375,0,0.75,1.966,0.293583513,United States
40115,1,8,0,0,0.1,0,0.75,1.921,0.283527365,United States
40115,1,4,0,1,1,0,0.75,7.332,0.865222456,United States
40115,1,1,0,NA,NA,0,0.75,2.931,0.467015818,United States
40115,1,0,NA,NA,NA,0,0.75,NA,NA,United States
40115,1,5,0,0,0.375,0,0.75,1.957,0.291590826,United States
40115,1,9,0,0,0,0,0.75,5.256,0.720655357,United States
40115,1,2,1,0,0.75,0,0.75,4.174,0.620552445,United States
40116,1,1,0,NA,NA,0,0.7,14.822,1.170906809,India
40116,1,6,0,0,0.5,0,0.7,3.157,0.499274582,India
40116,1,8,0,0,0.166666667,0,0.7,7.187,0.856547645,India
40116,1,5,0,1,0.333333333,0,0.7,3.12,0.494154594,India
40116,1,0,NA,NA,NA,0,0.7,NA,NA,India
40116,1,7,0,0,0,0,0.7,6.89,0.838219222,India
40116,1,4,1,0,0.625,0,0.7,11.594,1.064233296,India
40116,1,3,0,1,0.363636364,0,0.7,5.044,0.702775078,India
40116,1,2,1,0,0.7,0,0.7,12.374,1.092510112,India
40116,1,10,0,0,0,0,0.7,5.951,0.77458995,India
40116,1,9,0,0,0,0,0.7,6.874,0.837209528,India
40117,1,9,0,0,0,1,0.555555556,10.692,1.02905895,United States
40117,1,1,1,NA,NA,1,0.555555556,3.025,0.480725379,United States
40117,1,3,1,1,0.727272727,1,0.555555556,2.898,0.462098381,United States
40117,1,6,0,0,0.444444444,1,0.555555556,5.46,0.737192643,United States
40117,1,7,0,0,0.285714286,1,0.555555556,3.132,0.495821753,United States
40117,1,0,NA,NA,NA,1,0.555555556,NA,NA,United States
40117,1,2,1,1,0.555555556,1,0.555555556,2.852,0.455149521,United States
40117,1,10,0,0,0.333333333,1,0.555555556,3.521,0.546666025,United States
40117,1,5,0,1,0.583333333,1,0.555555556,5.302,0.724439723,United States
40117,1,8,0,0,0.2,1,0.555555556,3.248,0.511616021,United States
40117,1,4,1,1,0.666666667,1,0.555555556,2.769,0.442322956,United States
40118,1,2,1,0,0.7,0,0.7,21.519,1.332822086,India
40118,1,0,NA,NA,NA,0,0.7,NA,NA,India
40118,1,1,0,NA,NA,0,0.7,4.629,0.665487181,India
40119,1,8,0,0,0,0,0.714285714,5.371,0.730055152,India
40119,1,9,0,0,0,0,0.714285714,10.247,1.010596736,India
40119,1,4,0,0,0.666666667,0,0.714285714,5.58,0.746634199,India
40119,1,1,0,NA,NA,0,0.714285714,8.906,0.949682691,India
40119,1,5,0,0,0.166666667,0,0.714285714,2.831,0.451939869,India
40119,1,0,NA,NA,NA,0,0.714285714,NA,NA,India
40119,1,10,0,0,0.2,0,0.714285714,5.019,0.700617196,India
40119,1,3,0,0,0.625,0,0.714285714,8.884,0.94860855,India
40119,1,6,0,0,0.2,0,0.714285714,3.531,0.547897718,India
40119,1,2,0,0,0.714285714,0,0.714285714,6.676,0.824516328,India
40119,1,7,0,0,0,0,0.714285714,3.148,0.498034724,India
40120,1,6,0,1,0.285714286,0,0.5,3.536,0.548512256,India
40120,1,5,1,0,0.5,0,0.5,5.518,0.741781696,India
40120,1,0,NA,NA,NA,0,0.5,NA,NA,India
40120,1,9,1,0,0.166666667,0,0.5,9.367,0.97160052,India
40120,1,4,0,0,0.666666667,0,0.5,8.294,0.918764031,India
40120,1,7,0,0,0.2,0,0.5,4.411,0.644537058,India
40120,1,8,0,0,0.166666667,0,0.5,2.334,0.368100852,India
40120,1,3,0,1,0.888888889,0,0.5,4.706,0.672651923,India
40120,1,1,0,NA,NA,0,0.5,3.201,0.505285674,India
40120,1,2,1,0,0.5,0,0.5,26.616,1.425142788,India
40120,1,10,1,1,0.2,0,0.5,9.113,0.95966137,India
40121,1,4,0,1,0.529411765,1,0.705882353,3.246,0.511348515,United States
40121,1,1,1,NA,NA,1,0.705882353,8.019,0.904120213,United States
40121,1,7,0,0,0.125,1,0.705882353,2.943,0.468790262,United States
40121,1,8,0,0,0.2,1,0.705882353,2.32,0.365487985,United States
40121,1,3,1,1,0.647058824,1,0.705882353,2.134,0.329194415,United States
40121,1,5,0,0,0.470588235,1,0.705882353,2.142,0.330819466,United States
40121,1,10,0,0,0.166666667,1,0.705882353,3.203,0.505556939,United States
40121,1,6,0,0,0.1875,1,0.705882353,2.51,0.399673721,United States
40121,1,0,NA,NA,NA,1,0.705882353,NA,NA,United States
40121,1,9,0,0,0.071428571,1,0.705882353,2.17,0.336459734,United States
40121,1,2,1,1,0.705882353,1,0.705882353,3.425,0.534660576,United States
40122,1,1,0,NA,NA,0,0.571428571,7.414,0.870052582,India
40122,1,2,0,0,0.571428571,0,0.571428571,4.847,0.68547302,India
40122,1,0,NA,NA,NA,0,0.571428571,NA,NA,India
40124,1,8,NA,NA,0.25,1,0.5,NA,NA,United States
40124,1,0,NA,NA,NA,1,0.5,NA,NA,United States
40124,1,7,NA,NA,0.25,1,0.5,NA,NA,United States
40124,1,6,NA,NA,0.25,1,0.5,NA,NA,United States
40124,1,9,NA,NA,0,1,0.5,NA,NA,United States
40124,1,5,NA,NA,0.5,1,0.5,NA,NA,United States
40124,1,10,NA,NA,0,1,0.5,NA,NA,United States
40124,1,3,NA,NA,1,1,0.5,NA,NA,United States
40124,1,1,1,NA,NA,1,0.5,10.267,1.011443562,United States
40124,1,4,NA,NA,0.5,1,0.5,NA,NA,United States
40124,1,2,NA,1,0.5,1,0.5,NA,NA,United States
40125,1,5,1,1,0.571428571,1,0.888888889,13.018,1.114544267,India
40125,1,4,1,1,0.571428571,1,0.888888889,8.95,0.951823035,India
40125,1,6,0,1,0.181818182,1,0.888888889,12.461,1.095552896,India
40125,1,2,1,1,0.888888889,1,0.888888889,12.038,1.080554339,India
40125,1,1,1,NA,NA,1,0.888888889,16.482,1.21700991,India
40125,1,10,1,0,0.333333333,1,0.888888889,4.112,0.614053106,India
40125,1,9,0,0,0.166666667,1,0.888888889,5.817,0.764699064,India
40125,1,3,1,1,0.75,1,0.888888889,6.003,0.778368343,India
40125,1,7,0,0,0.2,1,0.888888889,3.235,0.509874285,India
40125,1,8,0,0,0.125,1,0.888888889,3.8,0.579783597,India
40125,1,0,NA,NA,NA,1,0.888888889,NA,NA,India
40126,1,10,0,0,0.142857143,1,0.666666667,1.548,0.189770956,United States
40126,1,3,1,0,0.9,1,0.666666667,2.974,0.473340964,United States
40126,1,6,0,1,0.2,1,0.666666667,1.941,0.288025535,United States
40126,1,5,1,0,0.7,1,0.666666667,2.086,0.319314304,United States
40126,1,1,1,NA,NA,1,0.666666667,2.901,0.462547729,United States
40126,1,4,0,1,0.8,1,0.666666667,1.831,0.262688344,United States
40126,1,7,1,0,0.166666667,1,0.666666667,3.226,0.508664363,United States
40126,1,0,NA,NA,NA,1,0.666666667,NA,NA,United States
40126,1,2,0,1,0.666666667,1,0.666666667,2.599,0.41480628,United States
40126,1,9,0,0,0,1,0.666666667,2.388,0.378034322,United States
40126,1,8,0,1,0,1,0.666666667,2.141,0.330616667,United States
40200,2,10,1,1,0.888888889,1,0.8,1.502,0.176669933,United States
40200,2,0,NA,NA,NA,1,0.8,NA,NA,United States
40200,2,7,1,1,0.666666667,1,0.8,1.784,0.25139485,United States
40200,2,4,1,1,0.8,1,0.8,2.723,0.435047641,United States
40200,2,6,1,1,0.888888889,1,0.8,8.737,0.941362336,United States
40200,2,1,1,NA,NA,1,0.8,10.378,1.016113666,United States
40200,2,2,1,1,0.8,1,0.8,11.491,1.060357825,United States
40200,2,8,1,1,0.888888889,1,0.8,1.772,0.248463718,United States
40200,2,5,1,1,0.818181818,1,0.8,4.671,0.669409867,United States
40200,2,9,1,1,1,1,0.8,0.711,-0.148130399,United States
40200,2,3,1,1,0.8,1,0.8,17.018,1.230908519,United States
40201,2,1,1,NA,NA,1,0.875,5.726,0.757851344,United States
40201,2,2,1,1,0.875,1,0.875,3.853,0.585799009,United States
40201,2,10,0,1,0.6,1,0.875,3.994,0.601408061,United States
40201,2,6,0,0,0.636363636,1,0.875,3.442,0.536810866,United States
40201,2,7,0,0,0.454545455,1,0.875,4.481,0.651374944,United States
40201,2,4,1,1,0.846153846,1,0.875,2.813,0.449169732,United States
40201,2,9,1,0,0.5,1,0.875,9.297,0.968342831,United States
40201,2,8,0,0,0.5,1,0.875,5.097,0.707314634,United States
40201,2,3,1,1,0.916666667,1,0.875,2.853,0.455301772,United States
40201,2,0,NA,NA,NA,1,0.875,NA,NA,United States
40201,2,5,0,1,0.833333333,1,0.875,4.036,0.605951158,United States
40202,2,3,0,1,0.769230769,1,0.666666667,3.537,0.54863506,India
40202,2,7,0,0,0.444444444,1,0.666666667,15.086,1.178574103,India
40202,2,9,0,0,0.5,1,0.666666667,10.705,1.029586672,India
40202,2,5,0,0,0.636363636,1,0.666666667,3.47,0.540329475,India
40202,2,0,NA,NA,NA,1,0.666666667,NA,NA,India
40202,2,6,0,0,0.444444444,1,0.666666667,9.04,0.95616843,India
40202,2,2,1,1,0.666666667,1,0.666666667,19.205,1.283414312,India
40202,2,1,1,NA,NA,1,0.666666667,8.044,0.905472062,India
40202,2,8,0,0,0.444444444,1,0.666666667,2.331,0.367542274,India
40202,2,4,0,0,0.769230769,1,0.666666667,2.96,0.471291711,India
40202,2,10,0,0,0.75,1,0.666666667,2.251,0.352375495,India
40203,2,10,0,0,0.857142857,1,0.636363636,4.597,0.662474504,United States
40203,2,4,0,0,0.666666667,1,0.636363636,5.593,0.747644819,United States
40203,2,0,NA,NA,NA,1,0.636363636,NA,NA,United States
40203,2,2,0,1,0.636363636,1,0.636363636,2.38,0.376576957,United States
40203,2,3,0,0,0.8,1,0.636363636,2.548,0.406199424,United States
40203,2,5,0,0,0.666666667,1,0.636363636,2.518,0.401055726,United States
40203,2,1,1,NA,NA,1,0.636363636,8.942,0.951434666,United States
40203,2,9,0,0,0.571428571,1,0.636363636,5.13,0.710117365,United States
40203,2,6,0,0,0.375,1,0.636363636,1.683,0.226084116,United States
40203,2,8,0,0,0.333333333,1,0.636363636,3.063,0.486146997,United States
40203,2,7,0,0,0.428571429,1,0.636363636,2.876,0.458788882,United States
40204,2,10,0,1,0.666666667,0,0.9,3.522,0.546789352,United States
40204,2,7,0,0,0.333333333,0,0.9,2.689,0.429590802,United States
40204,2,4,0,0,0.6,0,0.9,19.228,1.283934113,United States
40204,2,5,0,0,0.6,0,0.9,1.951,0.290257269,United States
40204,2,1,0,NA,NA,0,0.9,5.074,0.705350463,United States
40204,2,9,1,0,0.25,0,0.9,4.21,0.624282096,United States
40204,2,2,0,0,0.9,0,0.9,29.895,1.475598558,United States
40204,2,3,0,0,0.833333333,0,0.9,9.798,0.991137435,United States
40204,2,0,NA,NA,NA,0,0.9,NA,NA,United States
40204,2,6,0,0,0.4,0,0.9,4.703,0.672374979,United States
40204,2,8,0,0,0.333333333,0,0.9,3.238,0.510276844,United States
40205,2,6,1,1,0.8,1,0.7,3.884,0.589279221,United States
40205,2,7,1,1,0.636363636,1,0.7,2.477,0.393926007,United States
40205,2,10,1,1,0.8,1,0.7,2.322,0.365862215,United States
40205,2,9,1,1,0.9,1,0.7,3.04,0.482873584,United States
40205,2,4,1,1,1,1,0.7,2.78,0.444044796,United States
40205,2,1,1,NA,NA,1,0.7,4.259,0.62930764,United States
40205,2,8,1,1,0.8,1,0.7,2.212,0.344785123,United States
40205,2,5,1,1,1,1,0.7,3.671,0.564784385,United States
40205,2,0,NA,NA,NA,1,0.7,NA,NA,United States
40205,2,2,1,1,0.7,1,0.7,5.264,0.721315881,United States
40205,2,3,1,1,1,1,0.7,3.317,0.520745472,United States
40207,2,5,0,1,0.666666667,0,0.714285714,2.016,0.304490528,United States
40207,2,9,1,1,0.5,0,0.714285714,4.586,0.66143405,United States
40207,2,2,1,0,0.714285714,0,0.714285714,1.967,0.29380436,United States
40207,2,8,1,0,0.454545455,0,0.714285714,7.348,0.866169148,United States
40207,2,0,NA,NA,NA,0,0.714285714,NA,NA,United States
40207,2,10,0,1,0.615384615,0,0.714285714,4.56,0.658964843,United States
40207,2,3,1,1,0.888888889,0,0.714285714,4.57,0.6599162,United States
40207,2,4,1,1,0.818181818,0,0.714285714,22.081,1.344018738,United States
40207,2,6,0,0,0.545454545,0,0.714285714,3.858,0.586362223,United States
40207,2,7,0,0,0.416666667,0,0.714285714,2.534,0.403806611,United States
40207,2,1,0,NA,NA,0,0.714285714,2.648,0.422917981,United States
40208,2,0,NA,NA,NA,1,0.75,NA,NA,United States
40208,2,9,1,1,0.888888889,1,0.75,1.834,0.263399331,United States
40208,2,2,1,1,0.75,1,0.75,3.161,0.499824496,United States
40208,2,8,1,1,0.75,1,0.75,2.803,0.447623098,United States
40208,2,6,0,1,0.6,1,0.75,6.342,0.802226238,United States
40208,2,5,1,1,0.8,1,0.75,2.618,0.417969642,United States
40208,2,1,1,NA,NA,1,0.75,4.066,0.609167374,United States
40208,2,10,1,1,0.818181818,1,0.75,3.941,0.595606435,United States
40208,2,4,1,1,0.8,1,0.75,2.55,0.40654018,United States
40208,2,7,1,0,0.571428571,1,0.75,2.514,0.400365273,United States
40208,2,3,1,1,0.75,1,0.75,2.854,0.455453969,United States
40209,2,9,1,1,0.75,1,0.714285714,12.127,1.083753378,United States
40209,2,7,1,1,0.583333333,1,0.714285714,2.41,0.382017043,United States
40209,2,3,1,1,0.7,1,0.714285714,3.942,0.59571662,United States
40209,2,1,1,NA,NA,1,0.714285714,7.229,0.859078225,United States
40209,2,0,NA,NA,NA,1,0.714285714,NA,NA,United States
40209,2,2,1,1,0.714285714,1,0.714285714,3.464,0.539577883,United States
40209,2,6,1,1,0.7,1,0.714285714,10.559,1.02362279,United States
40209,2,4,1,1,0.727272727,1,0.714285714,2.017,0.304705898,United States
40209,2,8,1,1,0.666666667,1,0.714285714,2.984,0.474798819,United States
40209,2,5,1,1,0.818181818,1,0.714285714,2.941,0.468495025,United States
40209,2,10,1,1,0.75,1,0.714285714,4.982,0.697403723,United States
40210,2,1,1,NA,NA,NA,NA,8.092,0.908055874,India
40210,2,0,NA,NA,NA,NA,NA,NA,NA,India
40211,2,0,NA,NA,NA,NA,NA,NA,NA,India
40211,2,1,0,NA,NA,NA,NA,11.334,1.054383208,India
40213,2,5,1,1,0.75,1,0.875,2.461,0.391111614,India
40213,2,2,1,1,0.875,1,0.875,6.865,0.836640542,India
40213,2,9,1,1,0.636363636,1,0.875,2.444,0.388101202,India
40213,2,1,1,NA,NA,1,0.875,4.506,0.653791187,India
40213,2,3,1,1,0.909090909,1,0.875,8.709,0.939968291,India
40213,2,10,1,1,0.7,1,0.875,4.629,0.665487181,India
40213,2,6,1,1,0.875,1,0.875,2.395,0.379305518,India
40213,2,0,NA,NA,NA,1,0.875,NA,NA,India
40213,2,4,1,1,0.833333333,1,0.875,2.69,0.42975228,India
40213,2,8,1,1,0.7,1,0.875,3.3,0.51851394,India
40213,2,7,1,1,0.875,1,0.875,2.95,0.469822016,India
40214,2,1,1,NA,NA,1,0.818181818,5.795,0.76305344,Mexico
40214,2,9,1,1,1,1,0.818181818,21.145,1.325207689,Mexico
40214,2,3,1,1,0.8,1,0.818181818,7.877,0.896360845,Mexico
40214,2,10,0,1,0.9,1,0.818181818,13.453,1.128819142,Mexico
40214,2,6,1,1,0.727272727,1,0.818181818,2.456,0.390228362,Mexico
40214,2,2,1,1,0.818181818,1,0.818181818,6.763,0.830139387,Mexico
40214,2,8,1,1,0.8,1,0.818181818,19.919,1.299267532,Mexico
40214,2,5,1,1,0.727272727,1,0.818181818,2.101,0.322426052,Mexico
40214,2,0,NA,NA,NA,1,0.818181818,NA,NA,Mexico
40214,2,7,1,1,0.7,1,0.818181818,9.971,0.998738716,Mexico
40214,2,4,1,1,0.727272727,1,0.818181818,12.94,1.111934276,Mexico
40215,2,3,1,1,1,1,0.75,2.265,0.355068206,United States
40215,2,2,1,1,0.75,1,0.75,2.732,0.436480695,United States
40215,2,6,0,1,0.636363636,1,0.75,3.061,0.48586333,United States
40215,2,1,1,NA,NA,1,0.75,2.676,0.427486109,United States
40215,2,7,1,0,0.545454545,1,0.75,3.521,0.546666025,United States
40215,2,8,1,1,0.666666667,1,0.75,3.645,0.561697533,United States
40215,2,5,1,1,0.8,1,0.75,1.782,0.2509077,United States
40215,2,0,NA,NA,NA,1,0.75,NA,NA,United States
40215,2,9,0,1,0.818181818,1,0.75,3.953,0.596926814,United States
40215,2,10,0,0,0.909090909,1,0.75,12.842,1.108632666,United States
40215,2,4,1,1,0.9,1,0.75,7.242,0.85985852,United States
40216,2,8,0,0,0.25,0,0.8,13.801,1.139910556,India
40216,2,5,0,0,0.8,0,0.8,3.215,0.507180977,India
40216,2,6,0,0,0.25,0,0.8,6.564,0.817168572,India
40216,2,7,0,0,0,0,0.8,8.245,0.91619066,India
40216,2,9,0,0,0.5,0,0.8,3.25,0.511883361,India
40216,2,2,1,0,0.8,0,0.8,10.558,1.023581658,India
40216,2,10,1,0,0.5,0,0.8,6.526,0.814647069,India
40216,2,4,0,1,0.833333333,0,0.8,4.02,0.604226053,India
40216,2,1,0,NA,NA,0,0.8,6.757,0.829753919,India
40216,2,3,1,1,0.857142857,0,0.8,12.068,1.081635302,India
40216,2,0,NA,NA,NA,0,0.8,NA,NA,India
40217,2,3,1,1,0.909090909,1,0.9,17.448,1.241745653,Mexico
40217,2,7,1,1,0.583333333,1,0.9,6.389,0.805432888,Mexico
40217,2,9,1,1,0.75,1,0.9,23.608,1.373059196,Mexico
