transcription_start_site,strand,transcription_unit_id,transcription_unit_gene_names,transcription_unit_gene_ids,mode
3040315,+,ygfZ,['ygfZ'],['b2898'],1
4116867,-,rraA,['rraA'],['b3929'],1
904962,-,TU0-13074,['ybjS'],['b0868'],1
159185,-,dksA-yadB,"['gluQ', 'dksA']","['b0144', 'b0145']",1
2165053,+,TU0-13505,['yegQ'],['b2081'],1
2700502,-,rnc-era,"['era', 'rnc']","['b2566', 'b2567']",1
2371669,-,menFD-yfbB-menBCE,"['menE', 'menC', 'menB', 'menH', 'menD', 'menF']","['b2260', 'b2261', 'b2262', 'b2263', 'b2264', 'b2265']",1
4468344,+,mgtA,"['mgtL', 'mgtA']","['b4702', 'b4242']",1
3127058,+,glcC,['glcC'],['b2980'],1
1997608,-,fliAZY,"['fliY', 'fliZ', 'fliA']","['b1920', 'b1921', 'b1922']",1
3376891,-,TU0-42203,['yhcM'],['b3232'],1
1310374,-,TU0-13190,"['yciB', 'yciC']","['b1254', 'b1255']",1
1808072,+,TU0-13383,['yniC'],['b1727'],1
1145233,-,TU0-41664,['yceF'],['b1087'],1
3617012,+,nikABCDER,"['nikA', 'nikB', 'nikC', 'nikD', 'nikE', 'nikR']","['b3476', 'b3477', 'b3478', 'b3479', 'b3480', 'b3481']",1
1970859,-,motAB-cheAW,"['cheW', 'cheA', 'motB', 'motA']","['b1887', 'b1888', 'b1889', 'b1890']",1
1736893,+,purR,['purR'],['b1658'],1
1404566,+,ydaL,['smrA'],['b1340'],1
4482462,-,TU0-14175,['pepA'],['b4260'],1
1710182,+,rsxABCDGE-nth,"['rsxA', 'rsxB', 'rsxC', 'rsxD', 'rsxG', 'rsxE', 'nth']","['b1627', 'b1628', 'b1629', 'b1630', 'b1631', 'b1632', 'b1633']",1
2531402,+,cysK,['cysK'],['b2414'],1
2436963,-,TU0-13592,['yfcJ'],['b2322'],1
1883813,+,TU0-13411,"['yeaV', 'yeaW']","['b1801', 'b1802']",1
145017,+,yadI,['yadI'],['b0129'],1
2729621,-,clpB,['clpB'],['b2592'],1
4610024,+,osmY,['osmY'],['b4376'],1
1146763,+,yceD-rpmF,"['yceD', 'rpmF']","['b1088', 'b1089']",1
3571797,-,asd,['asd'],['b3433'],1
213677,-,TU0-12834,"['rof', 'yaeP']","['b0189', 'b4406']",1
4390950,-,queG,['queG'],['b4166'],1
1260150,-,lolB-ispE-prs,"['prs', 'ispE', 'lolB']","['b1207', 'b1208', 'b1209']",1
3931207,+,TU0-14663,['kup'],['b3747'],1
3937242,+,rbsDACBKR,"['rbsD', 'rbsA', 'rbsC', 'rbsB', 'rbsK', 'rbsR']","['b3748', 'b3749', 'b3750', 'b3751', 'b3752', 'b3753']",1
4600110,-,yjjP,['yjjP'],['b4364'],1
1005713,-,ycbX,['ycbX'],['b0947'],1
3433183,+,def-fmt,"['def', 'fmt']","['b3287', 'b3288']",1
4229249,+,rluF,['rluF'],['b4022'],1
3978719,+,TU0-14039,"['wecA', 'wzzE', 'wecB', 'wecC', 'rffG', 'rffH', 'wecD', 'wecE', 'wzxE', 'wecF', 'wzyE', 'wecG']","['b3784', 'b3785', 'b3786', 'b3787', 'b3788', 'b3789', 'b3790', 'b3791', 'b3792', 'b4481', 'b3793', 'b3794']",1
3828359,+,TU0-14005,['xanP'],['b3654'],1
1228499,+,TU0-41705,['ycgN'],['b1181'],1
3957468,+,ilvC,['ilvC'],['b3774'],1
3189760,-,glgS,['glgS'],['b3049'],1
235538,+,yafS,['yafS'],['b0213'],1
4504648,-,yjhD,['yjhD'],['b4281'],1
1266150,+,hemA-prfA-prmC,"['hemA', 'prfA', 'prmC']","['b1210', 'b1211', 'b1212']",1
1639362,-,cspB,['cspB'],['b1557'],1
3383195,+,argR,['argR'],['b3237'],1
2458671,-,TU0-13597,['yfcZ'],['b2343'],1
1212550,-,TU0-13158,['bluR'],['b1162'],1
3307054,-,rpsO-pnp,"['pnp', 'rpsO']","['b3164', 'b3165']",1
2822512,-,mltB,['mltB'],['b2701'],1
398248,-,TU0-41509,['yaiY'],['b0379'],1
1848717,+,TU0-13391,['sppA'],['b1766'],1
405446,+,TU0-12914,['yaiI'],['b0387'],1
2454348,-,sixA,['sixA'],['b2340'],1
1231722,-,TU0-13172,['dsbB'],['b1185'],1
3853136,-,TU0-42322,['yidF'],['b3674'],1
3013760,+,TU0-13780,['mocA'],['b2877'],1
173444,+,fhuACDB,"['fhuA', 'fhuC', 'fhuD', 'fhuB']","['b0150', 'b0151', 'b0152', 'b0153']",1
3183152,+,TU0-13841,['yqiC'],['b3042'],1
3398065,-,mreB,['mreB'],['b3251'],1
2720635,+,TU0-13671,"['yfiP', 'pka']","['b2583', 'b2584']",1
455655,+,tig,['tig'],['b0436'],1
2904605,+,TU0-42074,['ygcG'],['b2778'],1
2106360,-,rfbBDACX,"['wzxB', 'rfbC', 'rfbA', 'rfbD', 'rfbB']","['b2037', 'b2038', 'b2039', 'b2040', 'b2041']",1
3909861,-,glmUS,"['glmS', 'glmU']","['b3729', 'b3730']",1
1821309,+,TU0-13386,['nadE'],['b1740'],1
661974,-,TU0-41561,['dacA'],['b0632'],1
3706806,-,TU0-13975,['eptB'],['b3546'],1
4488163,-,idnR,['idnR'],['b4264'],1
4134038,+,katG,['katG'],['b3942'],1
3399413,-,TU0-13904,['csrD'],['b3252'],1
4176311,+,secE-nusG,"['secE', 'nusG']","['b3981', 'b3982']",1
193429,+,TU0-12830,['frr'],['b0172'],1
1496535,+,TU0-41773,['opgD'],['b1424'],1
83621,-,leuL,['leuL'],['b0075'],1
4019889,+,ubiE-yigP-ubiB,"['ubiE', 'yigP', 'ubiB']","['b3833', 'b3834', 'b3835']",1
2042472,+,TU0-13471,['mtfA'],['b1976'],1
291455,+,yagJ,['yagJ'],['b0276'],1
1501149,+,TU0-41775,['ydcL'],['b1431'],1
3553812,+,malT,['malT'],['b3418'],1
4188757,-,thiCEFSGH,"['thiH', 'thiG', 'thiS', 'thiF', 'thiE', 'thiC']","['b3990', 'b3991', 'b4407', 'b3992', 'b3993', 'b3994']",1
1325751,+,rluB,['rluB'],['b1269'],1
1018160,+,matP,['matP'],['b0956'],1
3323022,-,rlmE-ftsH,"['ftsH', 'rlmE']","['b3178', 'b3179']",1
146313,-,panD,['panD'],['b0131'],1
1909718,-,htpX,['htpX'],['b1829'],1
4126100,-,metJ,['metJ'],['b3938'],1
1333482,+,TU0-13198,"['ymiA', 'yciX']","['b4522', 'b4523']",1
89032,+,TU0-12808,['cra'],['b0080'],1
266407,-,TU0-12860,"['yafZ', 'ykfA']","['b0252', 'b0253']",1
900088,-,artPIQM,"['artM', 'artQ', 'artI', 'artP']","['b0861', 'b0862', 'b0863', 'b0864']",1
1803348,-,TU0-41842,['ydiY'],['b1722'],1
256435,+,gpt,['gpt'],['b0238'],1
2245084,-,lysP,['lysP'],['b2156'],1
4116783,+,yiiU,['zapB'],['b3928'],1
2325388,-,TU0-13563,"['yfaP', 'yfaQ', 'yfaT', 'yfaA']","['b2225', 'b2226', 'b2229', 'b2230']",1
1395695,-,TU0-13221,['uspE'],['b1333'],1
3913575,-,atpIBEFHAGDC,"['atpC', 'atpD', 'atpG', 'atpA', 'atpH', 'atpF', 'atpE', 'atpB', 'atpI']","['b3731', 'b3732', 'b3733', 'b3734', 'b3735', 'b3736', 'b3737', 'b3738', 'b3739']",1
294362,-,TU0-41480,['yagN'],['b0280'],1
1066086,-,TU0-13114,"['yccJ', 'wrbA']","['b1003', 'b1004']",1
1424106,+,TU0-13234,"['ynaK', 'ydaY']","['b1365', 'b1366']",1
914574,-,aqpZ,['aqpZ'],['b0875'],1
4101519,+,TU0-14077,['yiiM'],['b3910'],1
3663008,-,gadX,['gadX'],['b3516'],1
2722469,-,TU0-42050,['kgtP'],['b2587'],1
3239210,+,TU0-13860,['sstT'],['b3089'],1
3347102,-,TU0-13890,"['mtgA', 'elbB']","['b3208', 'b3209']",2
1269460,-,ldrC,['ldrC'],['b4423'],2
107474,+,TU0-12809,['lpxC'],['b0096'],2
3796261,-,rfaQGPSBIJYZ-waaU,"['waaU', 'waaZ', 'waaY', 'waaJ', 'waaR', 'waaB', 'waaS', 'waaP', 'waaG', 'waaQ']","['b3623', 'b3624', 'b3625', 'b3626', 'b3627', 'b3628', 'b3629', 'b3630', 'b3631', 'b3632']",2
1211925,-,TU0-41700,['ycgX'],['b1161'],2
4277851,+,TU0-14123,['yjcD'],['b4064'],2
3351142,-,TU0-13891,['yhcC'],['b3211'],2
2017537,+,fliFGHIJK,"['fliF', 'fliG', 'fliH', 'fliI', 'fliJ', 'fliK']","['b1938', 'b1939', 'b1940', 'b1941', 'b1942', 'b1943']",2
882014,-,ybjG,['ybjG'],['b0841'],2
4367178,-,yjeH,['yjeH'],['b4141'],2
3253229,+,TU0-42168,"['yhaK', 'yhaL']","['b3106', 'b3107']",2
3430012,-,smg,['smg'],['b3284'],2
1797416,-,infC-rpmI-rplT,"['rplT', 'rpmI', 'infC']","['b1716', 'b1717', 'b1718']",2
1990897,-,uvrYC,"['uvrC', 'uvrY']","['b1913', 'b1914']",2
4402327,+,miaA-hfq-hflXKC,"['miaA', 'hfq', 'hflX', 'hflK', 'hflC']","['b4171', 'b4172', 'b4173', 'b4174', 'b4175']",2
4363494,-,aspA-dcuA,"['dcuA', 'aspA']","['b4138', 'b4139']",2
2234764,-,mglBAC,"['mglC', 'mglA', 'mglB']","['b2148', 'b2149', 'b2150']",2
2530246,+,TU0-13622,['cysZ'],['b2413'],2
573093,+,TU0-12975,"['ybcN', 'ninE', 'ybcO', 'rusA', 'ylcG']","['b0547', 'b0548', 'b0549', 'b0550', 'b4509']",2
1608930,-,TU0-13302,['yneF'],['b1522'],2
1321061,-,trpL,['trpL'],['b1265'],2
1518088,+,TU0-13272,['curA'],['b1449'],2
1306985,+,yciY,['yciY'],['b4595'],2
4084872,+,fdhD,['fdhD'],['b3895'],2
4631109,+,trpR,['trpR'],['b4393'],2
1195596,+,icd,['icd'],['b1136'],2
3148839,-,exbBD,"['exbD', 'exbB']","['b3005', 'b3006']",2
4493212,-,TU0-42411,['yjgB'],['b4269'],2
3320194,-,secG,['secG'],['b3175'],2
4439560,-,msrA,['msrA'],['b4219'],2
2431033,-,accD,['accD'],['b2316'],2
195664,+,ispU,['ispU'],['b0174'],2
2068498,+,yoeA,['yoeA'],['b4582'],2
1168634,-,TU0-13138,['ycfS'],['b1113'],2
245064,-,TU0-12848,['yafK'],['b0224'],2
3031678,-,prfB-lysS,"['lysS', 'prfB']","['b2890', 'b2891']",2
463010,+,ppiD,['ppiD'],['b0441'],2
2577638,+,TU0-14644,['talA'],['b2464'],2
2720635,+,pka,['pka'],['b2584'],2
2885599,-,cysJIH,"['cysH', 'cysI', 'cysJ']","['b2762', 'b2763', 'b2764']",2
1910791,-,TU0-13425,"['prc', 'proQ']","['b1830', 'b1831']",2
2944102,-,TU0-13743,['mltA'],['b2813'],2
425305,+,queA,['queA'],['b0405'],2
1975289,-,flhDC,"['flhC', 'flhD']","['b1891', 'b1892']",2
1822385,-,ves,['ves'],['b1742'],2
3468166,-,tufA,['tufA'],['b3339'],2
687219,-,TU0-13015,['insH1'],['b0656'],2
2181737,-,TU0-13512,"['thiD', 'thiM']","['b2103', 'b2104']",2
3698002,-,ldrD,['ldrD'],['b4453'],2
1985452,+,ftnB,['ftnB'],['b1902'],2
2517227,+,yfeCD,"['yfeC', 'yfeD']","['b2398', 'b2399']",2
1924806,+,TU0-13434,"['yobB', 'exoX']","['b1843', 'b1844']",2
446038,-,cyoABCDE,"['cyoE', 'cyoD', 'cyoC', 'cyoB', 'cyoA']","['b0428', 'b0429', 'b0430', 'b0431', 'b0432']",2
2588828,-,TU0-14237,['ypfM'],['b4606'],2
631222,+,cstA,['cstA'],['b0598'],2
2474532,+,torI,['torI'],['b4501'],2
2748136,-,grpE,['grpE'],['b2614'],2
2639852,-,TU0-42034,['rodZ'],['b2516'],2
2213786,+,TU0-13528,['yohO'],['b4542'],2
3813149,-,rph-pyrE,"['pyrE', 'rph']","['b3642', 'b3643']",2
3165872,-,TU0-14791,"['mqsA', 'mqsR']","['b3021', 'b3022']",2
607211,+,hokE,['hokE'],['b4415'],2
1701258,+,TU0-13350,['add'],['b1623'],2
4229906,-,lysC,['lysC'],['b4024'],2
3409589,+,dusB-fis,"['dusB', 'fis']","['b3260', 'b3261']",2
3676442,-,yhjH,['yhjH'],['b3525'],2
4263752,+,TU0-14119,['dnaB'],['b4052'],2
1837424,+,TU0-13388,"['ydjX', 'ydjY', 'ydjZ', 'ynjA', 'ynjB', 'ynjC', 'ynjD']","['b1750', 'b1751', 'b1752', 'b1753', 'b1754', 'b1755', 'b1756']",2
660859,-,ybeD-lipB,"['lipB', 'ybeD']","['b0630', 'b0631']",2
1486059,+,TU0-13252,['ydcF'],['b1414'],2
176954,+,erpA,['erpA'],['b0156'],2
2231861,+,TU0-13537,"['sanA', 'yeiS']","['b2144', 'b2145']",2
1005001,+,pyrD,['pyrD'],['b0945'],2
692753,-,miaB,['miaB'],['b0661'],2
3557869,-,glpEGR,"['glpR', 'glpG', 'glpE']","['b3423', 'b3424', 'b3425']",2
505826,-,ybaK,['ybaK'],['b0481'],2
988376,-,pncB,['pncB'],['b0931'],2
773404,+,cydAB,"['cydA', 'cydB']","['b0733', 'b0734']",2
2111457,-,galF,['wcaN'],['b2042'],2
1904274,-,TU0-13421,['rlmA'],['b1822'],2
3557869,-,glpGR,"['glpR', 'glpG']","['b3423', 'b3424']",2
1258292,+,ychH,['ychH'],['b1205'],2
479313,-,TU0-41521,['hha'],['b0460'],2
3245450,+,exuR,['exuR'],['b3094'],2
824224,-,TU0-13050,"['ybhR', 'ybhS', 'ybhF', 'ybhG', 'ybiH']","['b0792', 'b0793', 'b0794', 'b0795', 'b0796']",2
232596,-,TU0-41462,['mltD'],['b0211'],2
764272,+,sdhCDAB-sucABCD,"['sdhC', 'sdhD', 'sdhA', 'sdhB', 'sucA', 'sucB', 'sucC', 'sucD']","['b0721', 'b0722', 'b0723', 'b0724', 'b0726', 'b0727', 'b0728', 'b0729']",2
235534,-,rnhA,['rnhA'],['b0214'],2
2163545,+,yegP,['yegP'],['b2080'],2
824263,+,ybhQ,['ybhQ'],['b0791'],2
4625317,+,serB-radA,"['serB', 'radA']","['b4388', 'b4389']",2
3237567,+,TU0-42159,['alx'],['b3088'],2
2938121,+,fucR,['fucR'],['b2805'],2
2416655,-,yfcD,['yfcD'],['b2299'],2
3637164,+,pitA,['pitA'],['b3493'],2
963335,+,rpsA-ihfB,"['rpsA', 'ihfB']","['b0911', 'b0912']",2
4363494,-,dcuA,['dcuA'],['b4138'],2
3825314,+,rpoZ-spoT-trmH-recG,"['rpoZ', 'spoT', 'trmH', 'recG']","['b3649', 'b3650', 'b3651', 'b3652']",2
3882875,+,rpmH-rnpA,"['rpmH', 'rnpA']","['b3703', 'b3704']",2
3446335,-,rpsJ-rplCDWB-rpsS-rplV-rpsC-rplP-rpmC-rpsQ,"['rpsQ', 'rpmC', 'rplP', 'rpsC', 'rplV', 'rpsS', 'rplB', 'rplW', 'rplD', 'rplC', 'rpsJ']","['b3311', 'b3312', 'b3313', 'b3314', 'b3315', 'b3316', 'b3317', 'b3318', 'b3319', 'b3320', 'b3321']",2
244121,+,TU0-12846,['gmhA'],['b0222'],2
1952437,+,TU0-13443,"['yecN', 'cmoA', 'cmoB']","['b1869', 'b1870', 'b1871']",2
1223501,-,minCDE,"['minE', 'minD', 'minC']","['b1174', 'b1175', 'b1176']",2
2962382,-,lgt-thyA,"['thyA', 'lgt']","['b2827', 'b2828']",2
939943,+,TU0-13080,['serS'],['b0893'],2
2904664,-,eno,['eno'],['b2779'],2
3607905,+,TU0-13944,['yhhQ'],['b3471'],2
563070,-,fimZ,['fimZ'],['b0535'],2
3893241,+,TU-8419,"['yieE', 'chrR']","['b3712', 'b3713']",2
2612841,-,yfgO,['yfgO'],['b2493'],2
2280961,-,yejK,['yejK'],['b2186'],2
699596,-,nagC,['nagC'],['b0676'],2
4048155,-,yihA,['yihA'],['b3865'],2
4517360,-,TU0-42422,['yjhU'],['b4295'],2
1347003,-,TU0-13203,['yciW'],['b1287'],2
4347337,-,dcuR,['dcuR'],['b4124'],2
4342951,-,yjdF,['yjdF'],['b4121'],2
4218355,+,aceBAK,"['aceB', 'aceA', 'aceK']","['b4014', 'b4015', 'b4016']",2
407329,+,yaiA-aroM,"['yaiA', 'aroM']","['b0389', 'b0390']",2
1395646,+,ynaJ,['ynaJ'],['b1332'],2
2615959,+,TU0-14645,"['yfgC', 'yfgD']","['b2494', 'b2495']",2
706980,+,glnS,['glnS'],['b0680'],2
913180,-,TU0-13076,['ybjE'],['b0874'],2
1167422,-,TU0-41671,['ycfQ'],['b1111'],2
1733983,+,sodB,['sodB'],['b1656'],2
129336,+,lpdA,['lpd'],['b0116'],2
2249719,+,nfo,['nfo'],['b2159'],2
1672971,+,tqsA,['tqsA'],['b1601'],2
2149734,-,TU0-13501,"['yegK', 'yegL']","['b2072', 'b2073']",2
3638568,+,uspA,['uspA'],['b3495'],2
2309667,-,ompC,['ompC'],['b2215'],2
1085279,+,phoH,['phoH'],['b1020'],2
3694019,-,yhjR,['yhjR'],['b3535'],2
2028471,-,dcm-vsr,"['vsr', 'dcm']","['b1960', 'b1961']",2
1950237,+,TU0-13442,"['yecD', 'yecE']","['b1867', 'b1868']",2
288524,-,argF,['argF'],['b0273'],2
1682207,+,rstAB,"['rstA', 'rstB']","['b1608', 'b1609']",2
2000133,-,fliC,['fliC'],['b1923'],2
4447144,-,ppA,['ppa'],['b4226'],2
120177,-,aroP,['aroP'],['b0112'],2
917350,-,ybjX,['ybjX'],['b0877'],2
2210264,-,TU0-13526,"['yehT', 'yehU']","['b2125', 'b2126']",2
2836275,-,ascG,['ascG'],['b2714'],2
3875089,-,TU0-14020,['yidB'],['b3698'],2
2864580,-,rpoS,['rpoS'],['b2741'],2
218886,-,TU0-12837,"['tsaA', 'rcsF']","['b0195', 'b0196']",2
2547667,-,TU0-42019,['yfeX'],['b2431'],2
2892793,+,TU0-13728,"['ygcN', 'ygcO', 'ygcP']","['b2766', 'b2767', 'b2768']",2
4408557,+,nsrR-rnr-rlmB-yjfI,"['nsrR', 'rnr', 'rlmB', 'yjfI']","['b4178', 'b4179', 'b4180', 'b4181']",2
601080,+,cusCFBA,"['cusC', 'cusF', 'cusB', 'cusA']","['b0572', 'b0573', 'b0574', 'b0575']",2
1246918,-,dhaKLM,"['dhaM', 'dhaL', 'dhaK']","['b1198', 'b1199', 'b1200']",2
3097703,-,ansB,['ansB'],['b2957'],2
709339,+,ybfMN,"['chiP', 'chiQ']","['b0681', 'b0682']",2
2590984,+,dapE-ypfN,"['dapE', 'ypfN']","['b2472', 'b4547']",2
421583,+,TU0-12918,"['brnQ', 'proY']","['b0401', 'b0402']",2
1339751,+,TU0-13200,"['yciS', 'yciM']","['b1279', 'b1280']",2
2438406,-,fabB,['fabB'],['b2323'],2
4000399,+,corA,['corA'],['b3816'],2
2595852,-,dapA-nlpB,"['bamC', 'dapA']","['b2477', 'b2478']",2
2714087,-,yfiD,['grcA'],['b2579'],2
818970,+,moaABCDE,"['moaA', 'moaB', 'moaC', 'moaD', 'moaE']","['b0781', 'b0782', 'b0783', 'b0784', 'b0785']",2
1703188,+,TU0-41821,['cnu'],['b1625'],2
3653277,-,hdeAB-yhiD,"['yhiD', 'hdeB', 'hdeA']","['b3508', 'b3509', 'b3510']",2
3055199,-,serA,['serA'],['b2913'],2
460947,+,hupB,['hupB'],['b0440'],2
1015105,+,TU0-41629,['rmf'],['b0953'],2
114521,-,TU0-12811,"['hofC', 'hofB', 'ppdD']","['b0106', 'b0107', 'b0108']",2
950494,-,focA-pflB,"['pflB', 'focA']","['b0903', 'b0904']",2
2594926,-,purC,['purC'],['b2476'],2
1268390,-,ldrA,['ldrA'],['b4419'],2
1946773,-,aspS,['aspS'],['b1866'],2
1905249,-,TU0-13422,"['cspC', 'yobF']","['b1823', 'b1824']",2
4330027,+,proP,['proP'],['b4111'],2
1613709,+,TU0-13305,['yneJ'],['b1526'],2
4240648,-,malEFG,"['malG', 'malF', 'malE']","['b4032', 'b4033', 'b4034']",2
2280823,+,TU0-41966,['rplY'],['b2185'],2
2751968,+,smpA,['bamE'],['b2617'],2
4003754,+,TU0-14046,['pldA'],['b3821'],2
1417788,-,TU0-41749,['racR'],['b1356'],2
2388069,-,nuoABCEFGHIJKLMN,"['nuoN', 'nuoM', 'nuoL', 'nuoK', 'nuoJ', 'nuoI', 'nuoH', 'nuoG', 'nuoF', 'nuoE', 'nuoC', 'nuoB', 'nuoA']","['b2276', 'b2277', 'b2278', 'b2279', 'b2280', 'b2281', 'b2282', 'b2283', 'b2284', 'b2285', 'b2286', 'b2287', 'b2288']",2
491187,+,TU0-12947,['apt'],['b0469'],2
3780664,-,TU0-13995,"['gpsA', 'secB']","['b3608', 'b3609']",2
1272468,-,ychN,['ychN'],['b1219'],2
2585453,+,TU0-13641,['narQ'],['b2469'],2
1181005,-,potABCD,"['potD', 'potC', 'potB', 'potA']","['b1123', 'b1124', 'b1125', 'b1126']",2
2095249,+,hisLGDCBHAFI,"['hisL', 'hisG', 'hisD', 'hisC', 'hisB', 'hisH', 'hisA', 'hisF', 'hisI']","['b2018', 'b2019', 'b2020', 'b2021', 'b2022', 'b2023', 'b2024', 'b2025', 'b2026']",2
2407483,+,alaA-yfbR,"['alaA', 'yfbR']","['b2290', 'b2291']",2
4157430,+,oxyR,['oxyR'],['b3961'],2
3323022,-,TU0-42188,['ftsH'],['b3178'],2
111433,+,secMA-mutT,"['secM', 'secA', 'mutT']","['b0097', 'b0098', 'b0099']",2
1990292,-,pgsA,['pgsA'],['b1912'],2
656724,+,cspE,['cspE'],['b0623'],2
3796230,+,rfaDFCL,"['hldD', 'waaF', 'waaC', 'waaL']","['b3619', 'b3620', 'b3621', 'b3622']",2
1177787,+,TU0-13141,"['lolC', 'lolD', 'lolE']","['b1116', 'b1117', 'b1118']",2
1015105,+,rmf,['rmf'],['b0953'],2
