gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value
ATP13A1,Mock,ZIKV,18.8944,25.3138,0.421965,0.00005
JAKMIP2,Mock,ZIKV,9.9234,13.299,0.422409,0.00005
STRN3,Mock,ZIKV,16.6729,22.3469,0.422566,0.00005
SDHA,Mock,ZIKV,28.0405,37.5945,0.423008,0.00005
ZBTB41,Mock,ZIKV,7.42342,9.95294,0.423039,0.00005
SV2A,Mock,ZIKV,22.8289,30.6271,0.42395,0.00005
BTG1,Mock,ZIKV,19.0452,25.5563,0.424254,0.00005
SPCS2,Mock,ZIKV,40.3348,54.1594,0.425186,0.00005
GOLT1B,Mock,ZIKV,17.5863,23.6229,0.425737,0.00005
GORASP1,Mock,ZIKV,17.2442,23.1759,0.426518,0.00005
MAP1B,Mock,ZIKV,183.499,246.73,0.427162,0.00005
SMIM15,Mock,ZIKV,13.3657,17.9715,0.427178,0.00005
CHD8,Mock,ZIKV,24.6835,33.2055,0.427872,0.00005
CACNA1B,Mock,ZIKV,7.1503,9.62391,0.428618,0.00005
MIER1,Mock,ZIKV,8.69855,11.7147,0.429468,0.00005
MVD,Mock,ZIKV,57.9326,78.0321,0.429691,0.00005
SYT4,Mock,ZIKV,41.3637,55.727,0.430011,0.00005
FLJ14186,Mock,ZIKV,10.1777,13.7165,0.430499,0.00005
PKN1,Mock,ZIKV,45.6577,61.5463,0.430814,0.00005
KLF12,Mock,ZIKV,17.9704,24.2307,0.431208,0.00005
UNC13B,Mock,ZIKV,35.6178,48.0418,0.431692,0.00005
TAF4,Mock,ZIKV,9.47824,12.7854,0.431811,0.00005
PHF21B,Mock,ZIKV,61.4769,82.933,0.431901,0.00005
ZRANB1,Mock,ZIKV,24.7088,33.3411,0.432278,0.00005
CCNY,Mock,ZIKV,22.6023,30.5024,0.432454,0.00005
SCN8A,Mock,ZIKV,6.47268,8.7351,0.432462,0.00005
SPIRE1,Mock,ZIKV,15.4053,20.7906,0.432509,0.00005
CLASP2,Mock,ZIKV,64.1468,86.5747,0.432568,0.00005
STAM,Mock,ZIKV,12.089,16.316,0.432598,0.00005
UVRAG,Mock,ZIKV,10.9791,14.8234,0.433106,0.00005
BRPF3,Mock,ZIKV,18.581,25.1002,0.433876,0.00005
PRKAB1,Mock,ZIKV,16.9515,22.901,0.433993,0.00005
SUCLG1,Mock,ZIKV,35.0114,47.3197,0.434618,0.00005
OIP5-AS1,Mock,ZIKV,28.2311,38.1639,0.434927,0.00005
SP3,Mock,ZIKV,20.7656,28.0887,0.435793,0.00005
RALGPS2,Mock,ZIKV,12.7636,17.2732,0.436502,0.00005
USP47,Mock,ZIKV,21.9737,29.7387,0.436565,0.00005
NISCH,Mock,ZIKV,55.1547,74.6495,0.436648,0.00005
PGBD1,Mock,ZIKV,9.46152,12.8063,0.436714,0.00005
RAB3A,Mock,ZIKV,39.6893,53.7654,0.437929,0.00005
CALB1,Mock,ZIKV,16.4815,22.3323,0.438282,0.00005
ALDH2,Mock,ZIKV,29.0674,39.3882,0.438362,0.00005
COG6,Mock,ZIKV,9.83586,13.3348,0.43907,0.00005
RANBP6,Mock,ZIKV,19.7559,26.7878,0.439297,0.00005
SNRNP48,Mock,ZIKV,8.27058,11.2188,0.439863,0.00005
CD164,Mock,ZIKV,20.8709,28.3269,0.440682,0.00005
CWC25,Mock,ZIKV,9.25501,12.5668,0.441307,0.00005
ARFGEF2,Mock,ZIKV,8.15456,11.0754,0.441677,0.00005
NXPE3,Mock,ZIKV,5.49115,7.45881,0.441836,0.00005
RPRD2,Mock,ZIKV,13.5563,18.414,0.441847,0.00005
SLC9A6,Mock,ZIKV,11.7404,15.9484,0.441922,0.00005
SRSF8,Mock,ZIKV,16.968,23.0497,0.44193,0.00005
CNNM4,Mock,ZIKV,6.48027,8.80675,0.442555,0.00005
ISLR2,Mock,ZIKV,86.02,116.943,0.443055,0.00005
SEC23IP,Mock,ZIKV,7.98036,10.8501,0.443185,0.00005
REV1,Mock,ZIKV,12.9475,17.6058,0.443378,0.00005
CBLL1,Mock,ZIKV,9.13551,12.4276,0.443988,0.00005
SHC2,Mock,ZIKV,34.5248,46.9695,0.44409,0.00005
SUZ12,Mock,ZIKV,21.4414,29.1725,0.444214,0.00005
EEF1A2,Mock,ZIKV,50.0556,68.1275,0.444704,0.00005
CDKN1A,Mock,ZIKV,53.9696,73.4565,0.444744,0.00005
HSPA4L,Mock,ZIKV,19.19,26.1227,0.444948,0.00005
PPP1R2,Mock,ZIKV,18.1889,24.7629,0.445118,0.00005
RANBP2,Mock,ZIKV,16.5857,22.5817,0.445214,0.00005
L1CAM,Mock,ZIKV,44.5806,60.6998,0.445278,0.00005
TET1,Mock,ZIKV,7.07065,9.62739,0.445302,0.00005
RAPGEF6,Mock,ZIKV,12.772,17.3943,0.445628,0.00005
UBE2J2,Mock,ZIKV,20.7814,28.3053,0.44578,0.00005
MRPS35,Mock,ZIKV,18.6642,25.4219,0.445802,0.00005
RBM6,Mock,ZIKV,76.8382,104.673,0.445995,0.00005
PRKCI,Mock,ZIKV,15.3813,20.9587,0.446369,0.00005
IGF2R,Mock,ZIKV,25.3783,34.5877,0.446665,0.00005
SASH1,Mock,ZIKV,7.75069,10.5667,0.447123,0.00005
ZNF777,Mock,ZIKV,9.76958,13.3243,0.447692,0.00005
MORC3,Mock,ZIKV,11.5887,15.8081,0.447951,0.00005
RAB40C,Mock,ZIKV,14.3378,19.5628,0.448292,0.00005
NMNAT2,Mock,ZIKV,20.1135,27.4509,0.448686,0.00005
MANF,Mock,ZIKV,59.3645,81.0439,0.449104,0.00005
MMS19,Mock,ZIKV,21.9018,29.9064,0.449403,0.00005
SRRM3,Mock,ZIKV,8.83211,12.0645,0.449935,0.00005
SERP1,Mock,ZIKV,32.2561,44.08,0.450551,0.00005
SAMM50,Mock,ZIKV,24.7107,33.7689,0.45056,0.00005
BICD1,Mock,ZIKV,11.1369,15.2198,0.450591,0.00005
CLOCK,Mock,ZIKV,5.77719,7.89651,0.450847,0.00005
SPTAN1,Mock,ZIKV,85.7415,117.203,0.450948,0.00005
RNF2,Mock,ZIKV,14.7405,20.1519,0.451136,0.00005
ATE1,Mock,ZIKV,14.8413,20.2967,0.451626,0.00005
ACBD5,Mock,ZIKV,8.67978,11.8742,0.452094,0.00005
UNC5C,Mock,ZIKV,13.6737,18.708,0.452257,0.00005
ZNF516,Mock,ZIKV,8.76706,11.9974,0.452555,0.00005
PPP6R1,Mock,ZIKV,20.6211,28.2196,0.452576,0.00005
EFHA2,Mock,ZIKV,6.49446,8.88913,0.452833,0.00005
ELK4,Mock,ZIKV,5.7794,7.91119,0.452976,0.00005
PTBP3,Mock,ZIKV,13.9964,19.1664,0.453529,0.00005
ZFR,Mock,ZIKV,50.1003,68.607,0.453536,0.00005
ARL5A,Mock,ZIKV,16.531,22.6396,0.453676,0.00005
TAX1BP1,Mock,ZIKV,48.7233,66.7281,0.453684,0.00005
DCK,Mock,ZIKV,18.4623,25.2911,0.454048,0.00005
TACC1,Mock,ZIKV,4.53077,6.20793,0.454358,0.00005
MARK3,Mock,ZIKV,36.0535,49.4018,0.454422,0.00005
AP1AR,Mock,ZIKV,16.7447,22.9468,0.454583,0.00005
TMEM178B,Mock,ZIKV,10.7844,14.7819,0.454887,0.00005
DRG1,Mock,ZIKV,34.9335,47.8999,0.455411,0.00005
FUBP3,Mock,ZIKV,32.0658,44.0003,0.456478,0.00005
UFSP2,Mock,ZIKV,12.8717,17.6632,0.456547,0.00005
ACTR8,Mock,ZIKV,11.5591,15.8632,0.456661,0.00005
CLTB,Mock,ZIKV,37.477,51.4732,0.457814,0.00005
CYLD,Mock,ZIKV,5.12987,7.04924,0.458546,0.00005
RHOT1,Mock,ZIKV,34.4885,47.3931,0.45856,0.00005
ARIH1,Mock,ZIKV,21.6381,29.7447,0.459061,0.00005
TESK1,Mock,ZIKV,12.8755,17.7117,0.460073,0.00005
COPS2,Mock,ZIKV,23.2981,32.0498,0.460102,0.00005
CAPZA2,Mock,ZIKV,36.4714,50.1728,0.460138,0.00005
RRN3,Mock,ZIKV,14.6287,20.1327,0.460739,0.00005
ARHGEF11,Mock,ZIKV,13.0303,17.9365,0.46103,0.00005
LEMD3,Mock,ZIKV,13.2509,18.2402,0.461036,0.00005
DNMT3A,Mock,ZIKV,31.0072,42.6925,0.461381,0.00005
MTRF1L,Mock,ZIKV,10.1845,14.0244,0.461568,0.00005
NRIP1,Mock,ZIKV,12.8677,17.7196,0.461586,0.00005
TRIM8,Mock,ZIKV,26.5608,36.5843,0.461927,0.00005
C5orf30,Mock,ZIKV,13.0209,17.9371,0.462111,0.00005
PPP3R1,Mock,ZIKV,22.4747,30.9651,0.462343,0.00005
PRKAB2,Mock,ZIKV,11.1216,15.325,0.462518,0.00005
WWC2,Mock,ZIKV,8.70487,11.9964,0.462701,0.00005
RBM25,Mock,ZIKV,67.7827,93.4132,0.462709,0.00005
ZNF672,Mock,ZIKV,12.3258,16.989,0.462916,0.00005
TRA2B,Mock,ZIKV,49.921,68.8156,0.463089,0.00005
DAPK3,Mock,ZIKV,28.5624,39.373,0.463093,0.00005
CHP1,Mock,ZIKV,23.2622,32.07,0.463238,0.00005
TSC22D1,Mock,ZIKV,60.6945,83.6859,0.46342,0.00005
SPTLC1,Mock,ZIKV,26.4628,36.4952,0.463745,0.00005
TBC1D10B,Mock,ZIKV,22.093,30.4692,0.463764,0.00005
BTBD1,Mock,ZIKV,21.6211,29.8302,0.46433,0.00005
ZNF259,Mock,ZIKV,16.38,22.6057,0.464748,0.00005
DHX36,Mock,ZIKV,29.1802,40.2734,0.464835,0.00005
SLC25A36,Mock,ZIKV,44.1753,60.975,0.464977,0.00005
ZCCHC3,Mock,ZIKV,23.5004,32.4489,0.465481,0.00005
SCAMP1,Mock,ZIKV,12.4772,17.2312,0.465732,0.00005
RAB3B,Mock,ZIKV,6.96452,9.62191,0.466299,0.00005
CRELD2,Mock,ZIKV,19.6385,27.14,0.466738,0.00005
TNIK,Mock,ZIKV,11.7325,16.2158,0.466892,0.00005
DDX39B,Mock,ZIKV,182.556,252.319,0.466909,0.00005
CACNA2D1,Mock,ZIKV,27.104,37.476,0.467461,0.00005
SCAPER,Mock,ZIKV,8.9371,12.3595,0.467739,0.00005
TMX4,Mock,ZIKV,23.9355,33.1029,0.467806,0.00005
FNBP4,Mock,ZIKV,36.118,49.9638,0.468167,0.00005
PHRF1,Mock,ZIKV,10.1476,14.0381,0.468205,0.00005
ZNF317,Mock,ZIKV,8.77808,12.1438,0.468238,0.00005
R3HDM4,Mock,ZIKV,30.149,41.7142,0.468432,0.00005
RNF168,Mock,ZIKV,7.04879,9.75473,0.468727,0.00005
RNF139,Mock,ZIKV,18.3303,25.3681,0.468783,0.00005
LGR4,Mock,ZIKV,10.0682,13.936,0.469009,0.00005
CXXC5,Mock,ZIKV,49.26,68.1855,0.46905,0.00005
SMEK2,Mock,ZIKV,24.0926,33.3581,0.469447,0.00005
ZNF641,Mock,ZIKV,7.24127,10.0318,0.470269,0.00005
CNGB1,Mock,ZIKV,10.3884,14.3938,0.470483,0.00005
XPO6,Mock,ZIKV,28.3797,39.3233,0.470523,0.00005
TULP4,Mock,ZIKV,8.62144,11.9464,0.47057,0.00005
DNAJB14,Mock,ZIKV,9.7199,13.4702,0.470753,0.00005
ANKRD11,Mock,ZIKV,39.7328,55.0787,0.471166,0.00005
FAM91A1,Mock,ZIKV,9.71551,13.4697,0.471361,0.00005
MOB1B,Mock,ZIKV,16.7456,23.2172,0.471418,0.00005
PIK3C2B,Mock,ZIKV,14.0546,19.4863,0.47142,0.00005
THAP5,Mock,ZIKV,13.2293,18.3438,0.471565,0.00005
ZNF35,Mock,ZIKV,6.70237,9.30027,0.472601,0.00005
PRPF18,Mock,ZIKV,12.4456,17.2769,0.47321,0.00005
HSF2,Mock,ZIKV,24.3387,33.7884,0.47328,0.00005
AFF1,Mock,ZIKV,8.70976,12.0918,0.47332,0.00005
ACVR1B,Mock,ZIKV,20.9038,29.0215,0.473353,0.00005
PRKAR2A,Mock,ZIKV,16.0116,22.2302,0.473404,0.00005
PDIK1L,Mock,ZIKV,7.09121,9.84831,0.473844,0.00005
RAB8B,Mock,ZIKV,26.3001,36.5272,0.473903,0.00005
CTTNBP2,Mock,ZIKV,3.91746,5.44144,0.47407,0.00005
BCAR1,Mock,ZIKV,21.6534,30.0807,0.474249,0.00005
GPATCH2L,Mock,ZIKV,13.7121,19.054,0.474646,0.00005
TSNAX,Mock,ZIKV,22.7301,31.5967,0.475169,0.00005
DCP2,Mock,ZIKV,8.62602,11.9938,0.475517,0.00005
EMC3,Mock,ZIKV,29.1842,40.5857,0.475786,0.00005
CSNK1G3,Mock,ZIKV,11.3607,15.8012,0.47598,0.00005
RNF11,Mock,ZIKV,45.8187,63.7292,0.476017,0.00005
SMAD2,Mock,ZIKV,7.89811,10.9864,0.476135,0.00005
CIC,Mock,ZIKV,26.8873,37.4137,0.476642,0.00005
ASUN,Mock,ZIKV,7.84563,10.9197,0.47697,0.00005
NR2F6,Mock,ZIKV,29.5367,41.1215,0.477384,0.00005
LRRFIP2,Mock,ZIKV,15.3446,21.3667,0.477633,0.00005
RSL1D1,Mock,ZIKV,20.5689,28.6496,0.478048,0.00005
TTC33,Mock,ZIKV,7.24141,10.0909,0.478718,0.00005
GPHN,Mock,ZIKV,11.4156,15.9094,0.478872,0.00005
KIAA1430,Mock,ZIKV,12.7102,17.716,0.479057,0.00005
RND3,Mock,ZIKV,53.6291,74.756,0.479172,0.00005
NRP1,Mock,ZIKV,23.5636,32.8486,0.479272,0.00005
HINT3,Mock,ZIKV,18.0604,25.1773,0.479294,0.00005
KCTD3,Mock,ZIKV,20.3912,28.4346,0.479701,0.00005
DSTN,Mock,ZIKV,42.9514,59.8972,0.479783,0.00005
CACNA1C,Mock,ZIKV,4.53982,6.33165,0.479945,0.00005
SYNE1,Mock,ZIKV,2.29744,3.20432,0.479992,0.00005
WDR75,Mock,ZIKV,20.5732,28.696,0.480083,0.00005
BBS7,Mock,ZIKV,10.6532,14.8597,0.480116,0.00005
MAPT,Mock,ZIKV,20.4844,28.5731,0.480128,0.00005
MED23,Mock,ZIKV,9.93608,13.8603,0.480208,0.00005
PANK3,Mock,ZIKV,48.0681,67.057,0.480307,0.00005
PPM1A,Mock,ZIKV,15.2719,21.3173,0.481144,0.00005
CRK,Mock,ZIKV,19.8616,27.7417,0.482075,0.00005
DNMBP,Mock,ZIKV,3.75362,5.2437,0.482301,0.00005
SUPT20H,Mock,ZIKV,36.1092,50.4569,0.482684,0.00005
TCEA2,Mock,ZIKV,23.42,32.7291,0.482831,0.00005
SPEN,Mock,ZIKV,23.3458,32.6262,0.482865,0.00005
NAA60,Mock,ZIKV,19.5402,27.3115,0.48306,0.00005
RCOR1,Mock,ZIKV,10.5807,14.7946,0.483641,0.00005
HECTD4,Mock,ZIKV,18.9484,26.5014,0.483994,0.00005
WAC,Mock,ZIKV,36.5494,51.125,0.484182,0.00005
TET3,Mock,ZIKV,19.9359,27.8908,0.484419,0.00005
LPIN1,Mock,ZIKV,17.5233,24.5162,0.484458,0.00005
MSMO1,Mock,ZIKV,80.1916,112.199,0.484542,0.00005
CLSTN2,Mock,ZIKV,10.0719,14.0938,0.484733,0.00005
WASL,Mock,ZIKV,14.3299,20.0526,0.484756,0.00005
UBXN7,Mock,ZIKV,21.6928,30.3725,0.485547,0.00005
EMC8,Mock,ZIKV,15.2681,21.3772,0.485557,0.00005
SCAF4,Mock,ZIKV,20.4326,28.6095,0.485621,0.00005
KTN1,Mock,ZIKV,39.8118,55.7676,0.48623,0.00005
TAPT1,Mock,ZIKV,8.59078,12.034,0.486254,0.00005
SEC16A,Mock,ZIKV,19.5049,27.3235,0.486304,0.00005
CELSR3,Mock,ZIKV,21.8125,30.5668,0.48681,0.00005
EIF2B2,Mock,ZIKV,20.1998,28.3077,0.48685,0.00005
FAM179B,Mock,ZIKV,6.31284,8.84711,0.486918,0.00005
RNF111,Mock,ZIKV,9.25239,12.9688,0.487144,0.00005
CCAR1,Mock,ZIKV,46.4776,65.1556,0.487355,0.00005
IL6ST,Mock,ZIKV,6.69516,9.38614,0.487414,0.00005
MYCBP2,Mock,ZIKV,11.171,15.6627,0.487568,0.00005
TMEM11,Mock,ZIKV,10.5826,14.8379,0.487596,0.00005
SERINC3,Mock,ZIKV,25.6809,36.0145,0.487883,0.00005
USP11,Mock,ZIKV,89.7676,125.908,0.488098,0.00005
MANBA,Mock,ZIKV,6.17492,8.66129,0.488162,0.00005
SURF4,Mock,ZIKV,53.6877,75.3173,0.488391,0.00005
LRRC58,Mock,ZIKV,5.9804,8.39069,0.488547,0.00005
GUK1,Mock,ZIKV,62.2955,87.4209,0.48885,0.00005
COPB2,Mock,ZIKV,45.0224,63.1876,0.488998,0.00005
KLHDC2,Mock,ZIKV,35.1307,49.3056,0.489021,0.00005
FOXN3,Mock,ZIKV,11.2716,15.8231,0.489349,0.00005
GOLPH3,Mock,ZIKV,28.9169,40.6013,0.489612,0.00005
RNF31,Mock,ZIKV,13.4925,18.9451,0.489661,0.00005
AVL9,Mock,ZIKV,13.6492,19.1663,0.489758,0.00005
BNIP3,Mock,ZIKV,23.7632,33.3701,0.489827,0.00005
MEX3C,Mock,ZIKV,21.9689,30.8751,0.490986,0.00005
PELI1,Mock,ZIKV,22.2096,31.2264,0.491584,0.00005
LRCH4,Mock,ZIKV,18.4334,25.9174,0.491597,0.00005
ZBTB11,Mock,ZIKV,7.65105,10.7578,0.491649,0.00005
RIMKLB,Mock,ZIKV,25.0237,35.1892,0.491838,0.00005
YPEL5,Mock,ZIKV,36.8376,51.8031,0.491861,0.00005
MNT,Mock,ZIKV,14.4939,20.3829,0.49191,0.00005
SCOC,Mock,ZIKV,61.8391,86.9694,0.491987,0.00005
CCNL1,Mock,ZIKV,46.5612,65.4841,0.492016,0.00005
ZNF410,Mock,ZIKV,19.7879,27.8337,0.492217,0.00005
CBX6,Mock,ZIKV,10.3914,14.622,0.49275,0.00005
CLUAP1,Mock,ZIKV,9.11949,12.8379,0.493385,0.00005
C6orf62,Mock,ZIKV,47.9474,67.5178,0.493813,0.00005
HID1,Mock,ZIKV,13.248,18.6627,0.494379,0.00005
AAK1,Mock,ZIKV,5.1987,7.32513,0.494703,0.00005
MLL,Mock,ZIKV,20.8063,29.3181,0.494776,0.00005
ZBTB44,Mock,ZIKV,9.26132,13.0523,0.495019,0.00005
TJP1,Mock,ZIKV,20.9623,29.5459,0.495162,0.00005
SELT,Mock,ZIKV,25.2483,35.5934,0.495423,0.00005
AP3B1,Mock,ZIKV,11.7127,16.5133,0.495554,0.00005
EPT1,Mock,ZIKV,11.8196,16.666,0.495728,0.00005
FLJ45340,Mock,ZIKV,15.0424,21.2133,0.495929,0.00005
ACSL4,Mock,ZIKV,13.2445,18.6823,0.496272,0.00005
NDUFAF5,Mock,ZIKV,6.30434,8.89342,0.496393,0.00005
PITPNM1,Mock,ZIKV,38.3458,54.1118,0.496876,0.00005
SETD5,Mock,ZIKV,42.253,59.653,0.49754,0.00005
ADCY9,Mock,ZIKV,5.03693,7.11186,0.497682,0.00005
CNOT3,Mock,ZIKV,25.8113,36.4463,0.49777,0.00005
HSPA13,Mock,ZIKV,36.0304,50.8897,0.498157,0.00005
NOL10,Mock,ZIKV,6.88785,9.72855,0.498171,0.00005
PPP4R2,Mock,ZIKV,39.2966,55.516,0.498499,0.00005
THOC1,Mock,ZIKV,25.8532,36.5257,0.498566,0.00005
RASA3,Mock,ZIKV,13.4326,18.9793,0.498683,0.00005
CAB39,Mock,ZIKV,29.5821,41.7992,0.498753,0.00005
PPP1R16A,Mock,ZIKV,18.5109,26.1567,0.498808,0.00005
ZNF510,Mock,ZIKV,7.1678,10.1285,0.498819,0.00005
PDIA4,Mock,ZIKV,59.6727,84.3264,0.498913,0.00005
ZNF12,Mock,ZIKV,7.34797,10.384,0.498951,0.00005
FAM65A,Mock,ZIKV,15.8088,22.3499,0.499544,0.00005
RSF1,Mock,ZIKV,22.2379,31.4485,0.499971,0.00005
TBCEL,Mock,ZIKV,6.80261,9.62314,0.500419,0.00005
SYT13,Mock,ZIKV,16.9297,23.9534,0.500675,0.00005
KLHDC10,Mock,ZIKV,15.1295,21.4065,0.50068,0.00005
RHEB,Mock,ZIKV,45.7655,64.7585,0.500807,0.00005
NFU1,Mock,ZIKV,20.5656,29.1032,0.500944,0.00005
SLMAP,Mock,ZIKV,9.07743,12.849,0.501303,0.00005
ARL8A,Mock,ZIKV,24.5867,34.8112,0.501671,0.00005
PRPF4,Mock,ZIKV,12.0792,17.1028,0.501698,0.00005
VPS37D,Mock,ZIKV,14.255,20.1918,0.502297,0.00005
RAB31,Mock,ZIKV,10.5587,14.9619,0.502867,0.00005
SYF2,Mock,ZIKV,22.4668,31.8425,0.503162,0.00005
BOD1L1,Mock,ZIKV,15.5251,22.0204,0.504238,0.00005
SLC9A7,Mock,ZIKV,2.80427,3.97778,0.504339,0.00005
DYRK2,Mock,ZIKV,13.7327,19.4795,0.504342,0.00005
ZNF212,Mock,ZIKV,7.8787,11.1774,0.504556,0.00005
ZYG11B,Mock,ZIKV,9.85215,13.9818,0.505036,0.00005
NFX1,Mock,ZIKV,11.7206,16.6415,0.505735,0.00005
CCNG2,Mock,ZIKV,18.6211,26.4405,0.505808,0.00005
STK40,Mock,ZIKV,21.9746,31.2105,0.506194,0.00005
MTSS1L,Mock,ZIKV,21.3148,30.2907,0.50702,0.00005
DOCK4,Mock,ZIKV,5.34453,7.59666,0.507302,0.00005
CPEB4,Mock,ZIKV,9.40253,13.3699,0.507869,0.00005
SIK1,Mock,ZIKV,5.3925,7.66845,0.507981,0.00005
NGDN,Mock,ZIKV,22.832,32.4724,0.508156,0.00005
FAM222B,Mock,ZIKV,10.4477,14.8606,0.508304,0.00005
EDEM3,Mock,ZIKV,9.72263,13.834,0.508802,0.00005
PPFIA1,Mock,ZIKV,20.4284,29.0688,0.508893,0.00005
KIAA1671,Mock,ZIKV,3.32452,4.73086,0.508957,0.00005
PPP1R12A,Mock,ZIKV,22.2015,31.5935,0.50897,0.00005
UBR4,Mock,ZIKV,26.3646,37.5361,0.509677,0.00005
