,target_id,pval,qval,ens_gene,ext_gene,effect of zika infection (FC in log2)
59,ENST00000541735.5,0.002004475,0.03923073,ENSG00000198947,DMD,-4.087969938
60,ENST00000302060.9,0.001247049,0.028693122,ENSG00000170464,DNAJC18,-0.230569344
61,ENST00000508445.5,0.002563441,0.045900618,ENSG00000170464,DNAJC18,2.873692378
62,ENST00000368813.1,0.000610747,0.017814198,ENSG00000107938,EDRF1,0.942382466
63,ENST00000525091.5,0.002426825,0.044308918,ENSG00000107938,EDRF1,-0.591359095
64,ENST00000351393.10,0.002922523,0.049861731,ENSG00000134759,ELP2,0.387377234
65,ENST00000358232.10,2.15E-05,0.002063311,ENSG00000134759,ELP2,-0.528582167
66,ENST00000536830.1,0.002156828,0.040967632,ENSG00000134759,ELP2,0.697113653
67,ENST00000541294.1,0.000276218,0.010527686,ENSG00000134759,ELP2,0.86843272
68,ENST00000397938.6,0.000277204,0.010544431,ENSG00000182944,EWSR1,-1.744623887
69,ENST00000469669.5,0.002134673,0.040740797,ENSG00000182944,EWSR1,0.401199055
70,ENST00000493426.1,0.002197875,0.041462204,ENSG00000182944,EWSR1,2.520039848
71,ENST00000397091.9,0.002500995,0.045210075,ENSG00000077782,FGFR1,-0.610281256
72,ENST00000470826.5,0.000998869,0.024813269,ENSG00000077782,FGFR1,0.657577292
73,ENST00000532791.5,0.000786083,0.021148923,ENSG00000077782,FGFR1,-1.365695175
74,ENST00000349556.4,9.13E-05,0.005049396,ENSG00000213066,FGFR1OP,0.475910097
75,ENST00000622353.4,0.000292267,0.010929662,ENSG00000213066,FGFR1OP,-0.859213015
76,ENST00000335154.9,0.000157019,0.007176782,ENSG00000161791,FMNL3,-0.372131677
77,ENST00000352151.9,0.00018412,0.007973959,ENSG00000161791,FMNL3,4.425072838
78,ENST00000380244.7,3.97E-05,0.002996856,ENSG00000089280,FUS,-0.68063217
79,ENST00000487045.6,0.000146328,0.006859265,ENSG00000089280,FUS,0.569644852
80,ENST00000487509.6,0.000207806,0.008691257,ENSG00000089280,FUS,0.33182499
81,ENST00000564766.1,0.002370696,0.043599096,ENSG00000089280,FUS,0.380643605
82,ENST00000415930.7,0.002429136,0.044330456,ENSG00000105220,GPI,-0.326910893
83,ENST00000589985.5,0.001150774,0.02722143,ENSG00000105220,GPI,0.699533447
84,ENST00000434724.6,0.001903284,0.037990516,ENSG00000103342,GSPT1,-0.478025645
85,ENST00000439887.6,0.000880072,0.022898673,ENSG00000103342,GSPT1,0.85916599
86,ENST00000080059.11,0.000810808,0.021628441,ENSG00000061273,HDAC7,0.457128606
87,ENST00000354334.7,0.002578166,0.045979159,ENSG00000061273,HDAC7,-0.704566651
88,ENST00000391975.5,0.000348191,0.012207856,ENSG00000115677,HDLBP,-0.280414053
89,ENST00000391976.6,3.84E-07,0.000221303,ENSG00000115677,HDLBP,0.696599689
90,ENST00000422933.5,0.001284945,0.029247239,ENSG00000115677,HDLBP,3.13977724
91,ENST00000476807.5,0.001808636,0.036766377,ENSG00000115677,HDLBP,3.056435421
92,ENST00000487169.5,0.000555269,0.016667646,ENSG00000115677,HDLBP,0.884616337
93,ENST00000260983.7,1.64E-05,0.001736163,ENSG00000138411,HECW2,-0.720321411
94,ENST00000409111.2,0.000235944,0.009446512,ENSG00000138411,HECW2,0.651790165
95,ENST00000295470.9,1.22E-09,1.76E-05,ENSG00000152795,HNRNPDL,-7.796293545
96,ENST00000349655.8,2.55E-06,0.000600875,ENSG00000152795,HNRNPDL,1.421593067
97,ENST00000602300.5,6.26E-06,0.001026697,ENSG00000152795,HNRNPDL,-0.514141475
98,ENST00000356731.9,0.002546132,0.045720073,ENSG00000169045,HNRNPH1,0.549859406
99,ENST00000393432.8,0.001332657,0.03000202,ENSG00000169045,HNRNPH1,-1.290057672
100,ENST00000504549.5,0.002687609,0.04730935,ENSG00000169045,HNRNPH1,0.258396988
101,ENST00000519943.1,0.000136047,0.006536304,ENSG00000169045,HNRNPH1,0.394637759
102,ENST00000265866.11,0.00217749,0.041224172,ENSG00000096746,HNRNPH3,-0.359264572
103,ENST00000481819.5,6.69E-05,0.004151282,ENSG00000096746,HNRNPH3,0.455820986
104,ENST00000325495.8,1.12E-06,0.00039066,ENSG00000099783,HNRNPM,-0.965247507
105,ENST00000600092.5,0.000680827,0.019256892,ENSG00000099783,HNRNPM,-1.19608723
106,ENST00000600806.5,4.26E-05,0.003137488,ENSG00000099783,HNRNPM,1.502918602
107,ENST00000304858.6,3.13E-05,0.002584992,ENSG00000170606,HSPA4,-0.40076253
108,ENST00000514825.1,0.000343179,0.012083742,ENSG00000170606,HSPA4,1.025127118
109,ENST00000615899.1,0.001004125,0.024904865,ENSG00000170606,HSPA4,0.579019056
110,ENST00000320027.9,9.03E-05,0.005015943,ENSG00000120694,HSPH1,-0.83312983
111,ENST00000626866.2,0.001068585,0.025894932,ENSG00000120694,HSPH1,1.023528065
112,ENST00000403825.7,0.0001367,0.006550293,ENSG00000006652,IFRD1,0.438310527
113,ENST00000429071.5,0.00292542,0.049869023,ENSG00000006652,IFRD1,0.716986406
114,ENST00000621379.4,0.000587865,0.017340477,ENSG00000006652,IFRD1,-4.410380702
115,ENST00000381318.7,2.18E-05,0.002075689,ENSG00000205726,ITSN1,0.413947119
116,ENST00000399352.5,8.17E-07,0.000326285,ENSG00000205726,ITSN1,-1.361631719
117,ENST00000393496.5,0.001906818,0.038031994,ENSG00000160145,KALRN,0.487335011
118,ENST00000483658.1,0.001361844,0.03044303,ENSG00000160145,KALRN,-1.508758466
119,ENST00000297591.9,0.000914882,0.023477381,ENSG00000164944,KIAA1429,-0.367292427
120,ENST00000421249.2,0.000159208,0.007234987,ENSG00000164944,KIAA1429,0.665660674
121,ENST00000348520.10,1.04E-05,0.00132783,ENSG00000126214,KLC1,-0.530591031
122,ENST00000389744.8,0.00048498,0.01518615,ENSG00000126214,KLC1,-0.414421457
123,ENST00000553286.5,0.000323076,0.011629238,ENSG00000126214,KLC1,-0.365799361
124,ENST00000556986.1,0.001526179,0.032779916,ENSG00000126214,KLC1,-0.544593766
125,ENST00000557450.5,0.000517361,0.015888938,ENSG00000126214,KLC1,0.538362018
126,ENST00000274562.13,0.000104786,0.005519145,ENSG00000133706,LARS,0.505395615
127,ENST00000394434.6,3.55E-06,0.000730629,ENSG00000133706,LARS,-0.672759933
128,ENST00000504323.5,0.001275017,0.029071956,ENSG00000133706,LARS,0.844658801
129,ENST00000506231.5,5.77E-06,0.000973429,ENSG00000133706,LARS,0.926996778
130,ENST00000510191.5,0.000115465,0.005885572,ENSG00000133706,LARS,0.746039027
131,ENST00000361308.8,0.000601309,0.017597879,ENSG00000160789,LMNA,0.850429092
132,ENST00000448611.6,0.000935463,0.023795092,ENSG00000160789,LMNA,-3.767966273
133,ENST00000361689.6,0.001016208,0.025053112,ENSG00000127603,MACF1,-0.238235933
134,ENST00000497964.1,0.00096358,0.024266044,ENSG00000127603,MACF1,0.407054661
135,ENST00000530275.2,0.002001943,0.039220366,ENSG00000127603,MACF1,-0.26714736
136,ENST00000350878.8,0.000221556,0.009059411,ENSG00000071054,MAP4K4,-0.671829791
137,ENST00000476609.1,8.31E-05,0.004781733,ENSG00000071054,MAP4K4,0.552548426
138,ENST00000374182.7,0.00098633,0.024648926,ENSG00000107643,MAPK8,-1.349715554
139,ENST00000469110.1,0.000402018,0.013305496,ENSG00000107643,MAPK8,0.773334403
140,ENST00000469879.6,0.002782852,0.048350232,ENSG00000107643,MAPK8,0.391283632
141,ENST00000504045.5,0.001033573,0.025343753,ENSG00000015479,MATR3,-0.473811434
142,ENST00000505625.5,7.52E-05,0.00449973,ENSG00000015479,MATR3,1.03451975
143,ENST00000340941.10,4.58E-05,0.003286958,ENSG00000131844,MCCC2,-0.562128617
144,ENST00000512218.6,0.00118309,0.027759557,ENSG00000131844,MCCC2,1.470789644
145,ENST00000398532.8,0.002224583,0.041782518,ENSG00000188895,MSL1,0.219239858
146,ENST00000577454.5,1.81E-05,0.001844794,ENSG00000188895,MSL1,-0.515527263
147,ENST00000578648.5,0.001463996,0.031886789,ENSG00000188895,MSL1,0.645688672
148,ENST00000474543.5,0.000643235,0.018486506,ENSG00000101158,NELFCD,-0.493979236
149,ENST00000482747.1,0.001547306,0.033107071,ENSG00000101158,NELFCD,0.477572703
150,ENST00000602795.5,5.10E-05,0.003491264,ENSG00000101158,NELFCD,-0.526208186
151,ENST00000232978.12,0.00166792,0.034874088,ENSG00000114857,NKTR,1.039046656
152,ENST00000429888.5,0.00033559,0.011887994,ENSG00000114857,NKTR,-0.692938264
153,ENST00000460807.2,0.001850237,0.037235253,ENSG00000114857,NKTR,0.805147636
154,ENST00000472127.1,0.002062956,0.039866067,ENSG00000114857,NKTR,0.535838389
155,ENST00000498730.5,0.001034413,0.025343753,ENSG00000114857,NKTR,0.425154021
156,ENST00000351718.8,0.002397581,0.043938828,ENSG00000091129,NRCAM,-0.553068281
157,ENST00000379028.7,0.002808024,0.048582352,ENSG00000091129,NRCAM,1.026392718
158,ENST00000413765.6,0.002261109,0.042177758,ENSG00000091129,NRCAM,-0.311477934
159,ENST00000613830.4,6.92E-05,0.004262849,ENSG00000091129,NRCAM,2.048113069
160,ENST00000277120.7,0.000194716,0.008263827,ENSG00000148053,NTRK2,0.594845565
161,ENST00000359847.3,0.000144417,0.00679542,ENSG00000148053,NTRK2,-1.186671952
162,ENST00000323180.10,1.43E-05,0.001610577,ENSG00000135365,PHF21A,0.441228783
163,ENST00000527401.5,1.45E-05,0.00162158,ENSG00000135365,PHF21A,-0.450193659
164,ENST00000502646.1,0.000308321,0.011287568,ENSG00000153404,PLEKHG4B,0.777677028
165,ENST00000637938.1,1.93E-05,0.001912764,ENSG00000153404,PLEKHG4B,-0.426551925
166,ENST00000337537.7,0.0005003,0.015535486,ENSG00000154001,PPP2R5E,-0.519478173
167,ENST00000555899.1,0.002123958,0.040605541,ENSG00000154001,PPP2R5E,0.491569473
168,ENST00000612688.1,0.00032995,0.011760659,ENSG00000275052,PPP4R3B,-0.708636135
169,ENST00000616288.4,0.000330878,0.011772306,ENSG00000275052,PPP4R3B,1.143570657
170,ENST00000616407.1,0.0021392,0.040769349,ENSG00000275052,PPP4R3B,-0.40510038
171,ENST00000393800.6,2.26E-05,0.002111711,ENSG00000110075,PPP6R3,-0.608179676
172,ENST00000524904.5,0.001054957,0.025699806,ENSG00000110075,PPP6R3,1.48988143
173,ENST00000414956.1,0.00035194,0.012314764,ENSG00000226618,PRRC2A,-0.724158406
174,ENST00000432252.1,0.000270638,0.010388599,ENSG00000225748,PRRC2A,-0.6624365
175,ENST00000454306.6,0.002623806,0.046570485,ENSG00000225748,PRRC2A,0.432015872
176,ENST00000458561.6,0.002708842,0.047530625,ENSG00000226618,PRRC2A,0.367613335
177,ENST00000259457.7,0.00111908,0.026732857,ENSG00000136930,PSMB7,-0.257591537
178,ENST00000498485.5,0.001685388,0.03508017,ENSG00000136930,PSMB7,1.41804571
179,ENST00000261712.7,0.001248281,0.028693458,ENSG00000108671,PSMD11,-0.345920597
180,ENST00000457654.6,0.00032334,0.011629238,ENSG00000108671,PSMD11,0.518669408
181,ENST00000493026.2,0.00084245,0.022242883,ENSG00000108671,PSMD11,0.647650247
182,ENST00000463139.5,0.002925965,0.049869023,ENSG00000163636,PSMD6,0.40874134
183,ENST00000467853.5,0.001074232,0.025967518,ENSG00000163636,PSMD6,0.487498264
184,ENST00000482510.5,0.000553117,0.016637048,ENSG00000163636,PSMD6,-4.543271935
185,ENST00000246015.8,0.002174107,0.041182401,ENSG00000125818,PSMF1,-0.669387211
186,ENST00000333082.7,0.00065692,0.018803952,ENSG00000125818,PSMF1,0.462080356
187,ENST00000338910.8,1.53E-05,0.001655332,ENSG00000121390,PSPC1,-1.460953358
188,ENST00000471658.5,0.000261915,0.010166363,ENSG00000121390,PSPC1,0.570213227
189,ENST00000619300.4,2.71E-06,0.000619813,ENSG00000121390,PSPC1,-1.466315647
190,ENST00000375290.6,0.001823281,0.036901304,ENSG00000185920,PTCH1,-0.334143632
191,ENST00000550136.1,0.000116772,0.005921361,ENSG00000185920,PTCH1,1.227957379
192,ENST00000602725.5,2.48E-05,0.002244245,ENSG00000184007,PTP4A2,-0.386423576
193,ENST00000626355.1,0.002299517,0.042589987,ENSG00000184007,PTP4A2,4.527728563
194,ENST00000361752.7,0.000785755,0.021147353,ENSG00000112531,QKI,-0.732258806
195,ENST00000545607.5,0.002598894,0.04624781,ENSG00000112531,QKI,1.003908941
196,ENST00000261973.11,4.27E-05,0.003144831,ENSG00000119707,RBM25,-0.54024997
197,ENST00000527432.5,0.000582185,0.017229248,ENSG00000119707,RBM25,0.458886186
198,ENST00000532683.5,0.00073679,0.020268199,ENSG00000119707,RBM25,0.507857394
199,ENST00000444878.5,4.82E-06,0.000864754,ENSG00000131051,RBM39,1.979627402
200,ENST00000461283.5,1.16E-08,4.32E-05,ENSG00000131051,RBM39,-7.2729391
201,ENST00000463004.5,6.19E-05,0.003936972,ENSG00000131051,RBM39,0.932750454
202,ENST00000492779.5,1.43E-05,0.001605403,ENSG00000131051,RBM39,1.410730037
203,ENST00000394885.7,0.002266226,0.042215561,ENSG00000117906,RCN2,-0.268490654
204,ENST00000558598.1,0.002732366,0.047746148,ENSG00000117906,RCN2,0.346417763
205,ENST00000608991.5,0.000783233,0.021123017,ENSG00000118518,RNF146,-0.322416472
206,ENST00000610153.1,0.000353683,0.012353682,ENSG00000118518,RNF146,0.737304442
207,ENST00000473298.6,0.000362659,0.012522044,ENSG00000255330,RP3-403A15.5,0.364420307
208,ENST00000481848.6,0.000943496,0.023923984,ENSG00000255330,RP3-403A15.5,-0.262024642
209,ENST00000322203.6,0.001784276,0.036412905,ENSG00000198755,RPL10A,-0.195016181
210,ENST00000478340.2,7.43E-05,0.004463665,ENSG00000198755,RPL10A,1.961066159
211,ENST00000216146.8,0.001467583,0.031937373,ENSG00000100316,RPL3,-0.297030329
212,ENST00000420536.1,0.000187361,0.00805007,ENSG00000100316,RPL3,0.915575566
213,ENST00000484615.5,0.000417472,0.01360519,ENSG00000100316,RPL3,0.455505952
214,ENST00000322623.9,1.84E-05,0.00186008,ENSG00000175792,RUVBL1,-0.437065038
215,ENST00000585057.5,0.000480394,0.015085713,ENSG00000175792,RUVBL1,1.177533275
216,ENST00000373236.1,2.03E-05,0.001979431,ENSG00000079332,SAR1A,4.536401783
217,ENST00000373241.8,0.000945128,0.023939893,ENSG00000079332,SAR1A,-0.296231715
218,ENST00000399804.5,0.000738249,0.020289921,ENSG00000156304,SCAF4,0.55631066
219,ENST00000467731.1,4.64E-05,0.003310609,ENSG00000156304,SCAF4,-0.975784073
220,ENST00000447266.6,0.000601847,0.017607055,ENSG00000112701,SENP6,-0.792698759
221,ENST00000476060.2,0.001248487,0.028693458,ENSG00000112701,SENP6,1.229932256
222,ENST00000391971.6,2.84E-06,0.000634682,ENSG00000168385,2-Sep,-0.594398445
223,ENST00000401990.5,0.00223586,0.04193642,ENSG00000168385,2-Sep,1.219128518
224,ENST00000457874.1,0.00126306,0.028912041,ENSG00000168385,2-Sep,0.977903817
225,ENST00000461048.5,6.74E-05,0.004173784,ENSG00000168385,2-Sep,1.188449969
226,ENST00000484167.5,5.74E-05,0.003774565,ENSG00000168385,2-Sep,0.613033958
227,ENST00000484740.1,0.001967113,0.038721974,ENSG00000168385,2-Sep,0.791157397
228,ENST00000267064.8,0.001160386,0.027374975,ENSG00000139613,SMARCC2,-0.905518033
229,ENST00000347471.8,0.000161292,0.007291638,ENSG00000139613,SMARCC2,-0.507872541
230,ENST00000394023.7,0.000151149,0.006981652,ENSG00000139613,SMARCC2,-0.500823477
231,ENST00000550164.5,5.99E-05,0.003863481,ENSG00000139613,SMARCC2,5.154724442
232,ENST00000380285.7,0.000250609,0.009856413,ENSG00000028528,SNX1,-0.443181167
233,ENST00000559844.5,1.64E-05,0.001734256,ENSG00000028528,SNX1,0.535575812
234,ENST00000334121.10,0.000603958,0.017655634,ENSG00000153914,SREK1,-0.559034147
235,ENST00000520580.5,2.94E-05,0.002485965,ENSG00000153914,SREK1,0.786234871
236,ENST00000522912.5,0.00198365,0.038949638,ENSG00000153914,SREK1,0.858014879
237,ENST00000373715.10,0.00171252,0.035428404,ENSG00000112081,SRSF3,-0.468198279
238,ENST00000477442.6,0.002133005,0.040728798,ENSG00000112081,SRSF3,1.045227873
239,ENST00000620941.1,0.002508954,0.045322581,ENSG00000112081,SRSF3,-0.455219017
240,ENST00000383202.6,0.001819306,0.036878009,ENSG00000118007,STAG1,-0.472742951
241,ENST00000629124.2,0.000433531,0.014006175,ENSG00000118007,STAG1,4.370821782
242,ENST00000539345.6,9.78E-06,0.001288394,ENSG00000141556,TBCD,-0.448886547
243,ENST00000571316.5,0.00165971,0.034748788,ENSG00000141556,TBCD,0.785177489
244,ENST00000576996.5,0.001723152,0.035578332,ENSG00000141556,TBCD,-4.09892956
245,ENST00000633959.1,0.002052113,0.03975589,ENSG00000278759,TBCD,-2.988678471
246,ENST00000284290.8,0.002423727,0.044293647,ENSG00000154144,TBRG1,-0.929597872
247,ENST00000530731.5,0.000158598,0.007211447,ENSG00000154144,TBRG1,4.52837283
248,ENST00000477292.5,0.000557457,0.016726915,ENSG00000114126,TFDP2,4.666465992
249,ENST00000499676.5,0.001918217,0.038162197,ENSG00000114126,TFDP2,-1.89403866
250,ENST00000433529.6,8.79E-10,1.76E-05,ENSG00000116001,TIA1,-8.196529827
251,ENST00000495774.1,0.001077179,0.026014673,ENSG00000116001,TIA1,0.707776611
252,ENST00000595527.2,0.000458645,0.014606716,ENSG00000105197,TIMM50,-0.512938493
253,ENST00000601403.5,0.002239901,0.041968666,ENSG00000105197,TIMM50,3.100405776
254,ENST00000559891.1,0.0001749,0.00771976,ENSG00000184277,TM2D3,-0.511341113
255,ENST00000619579.1,2.30E-05,0.002132216,ENSG00000184277,TM2D3,0.882748199
256,ENST00000283943.9,0.001580267,0.033624667,ENSG00000153827,TRIP12,-0.476651524
257,ENST00000389044.8,0.002234414,0.041921155,ENSG00000153827,TRIP12,1.559707216
258,ENST00000039989.8,0.000690176,0.019443319,ENSG00000052841,TTC17,0.317181075
259,ENST00000299240.10,0.000895104,0.023098465,ENSG00000052841,TTC17,-0.9318974
260,ENST00000524936.1,0.000374538,0.012769309,ENSG00000052841,TTC17,0.932439009
261,ENST00000526774.5,0.000207548,0.008690713,ENSG00000052841,TTC17,0.443226468
262,ENST00000399017.6,0.001361228,0.03044303,ENSG00000182670,TTC3,0.540413702
263,ENST00000476784.5,0.000218917,0.00899129,ENSG00000182670,TTC3,-0.428724868
264,ENST00000479930.5,0.000723742,0.020048764,ENSG00000182670,TTC3,0.611776008
265,ENST00000461591.5,0.001399646,0.03101894,ENSG00000163714,U2SURP,0.665262293
266,ENST00000463563.6,2.19E-05,0.00207753,ENSG00000163714,U2SURP,0.632861557
267,ENST00000473835.6,0.000121766,0.006060836,ENSG00000163714,U2SURP,-0.973574315
268,ENST00000480029.5,9.60E-05,0.005212463,ENSG00000163714,U2SURP,0.79742799
269,ENST00000493598.6,1.41E-05,0.001590396,ENSG00000163714,U2SURP,0.602554232
270,ENST00000344836.8,0.00039566,0.013151472,ENSG00000187555,USP7,-0.576198495
271,ENST00000381886.8,8.85E-05,0.004965623,ENSG00000187555,USP7,0.471073842
272,ENST00000563961.5,0.0002703,0.010385794,ENSG00000187555,USP7,0.525178469
273,ENST00000395802.7,3.08E-05,0.002555411,ENSG00000124164,VAPB,0.674681116
274,ENST00000475243.5,0.000367497,0.012611295,ENSG00000124164,VAPB,-0.298650606
275,ENST00000371850.7,0.000638703,0.018417078,ENSG00000160293,VAV2,-0.345518919
276,ENST00000406606.7,4.89E-05,0.003390242,ENSG00000160293,VAV2,0.440323118
277,ENST00000382099.2,0.001581925,0.03365081,ENSG00000147852,VLDLR,0.262099436
278,ENST00000382100.7,0.002630756,0.046651557,ENSG00000147852,VLDLR,-0.314340899
279,ENST00000393077.2,0.001482637,0.032167596,ENSG00000151532,VTI1A,0.314925293
280,ENST00000483122.1,0.000858588,0.022463494,ENSG00000151532,VTI1A,-0.708039133
281,ENST00000358372.8,4.14E-06,0.000799361,ENSG00000146457,WTAP,-0.81962832
282,ENST00000621533.4,0.000175354,0.007731052,ENSG00000146457,WTAP,0.623990018
283,ENST00000392132.6,0.000503211,0.015573221,ENSG00000079246,XRCC5,-0.340326711
284,ENST00000460284.5,4.25E-05,0.003137488,ENSG00000079246,XRCC5,0.747362012
285,ENST00000264447.8,0.000305854,0.011223494,ENSG00000075292,ZNF638,-0.71904489
286,ENST00000410075.5,0.000332321,0.01181294,ENSG00000075292,ZNF638,0.396547212
287,ENST00000475743.1,0.000569326,0.01693958,ENSG00000075292,ZNF638,1.63543335
288,ENST00000336332.5,1.67E-06,0.000493651,ENSG00000070476,ZXDC,0.866184963
289,ENST00000514463.1,1.57E-05,0.001692009,ENSG00000070476,ZXDC,-0.72796727
